# file name; noise; peak f.; mag.; duration
20151130160003124_ZEBRAK-R3_met.fits;3.22342;26540;7.99177;0.341333
20151130160118814_ZEBRAK-R3_met.fits;2.59824;26519.5;5.20725;0.0853333
20151130160057225_ZEBRAK-R3_snap.fits;2.75889;26513.7;2.61328;0
20151130160157300_ZEBRAK-R3_snap.fits;3.29363;26537.1;3.80982;0
20151130160257374_ZEBRAK-R3_snap.fits;3.09503;26540;3.19022;0
20151130160357449_ZEBRAK-R3_snap.fits;2.88886;26502;2.10838;0
20151130160510665_ZEBRAK-R3_met.fits;2.91646;26504.9;6.54893;0.341333
20151130160457524_ZEBRAK-R3_snap.fits;3.53355;26469.7;3.30629;0
20151130160557598_ZEBRAK-R3_snap.fits;3.74755;26460.9;3.45631;0
20151130160657673_ZEBRAK-R3_snap.fits;3.10038;26543;1.68516;0
20151130160757748_ZEBRAK-R3_snap.fits;2.58745;26507.8;3.04567;0
20151130160941342_ZEBRAK-R3_met.fits;2.9018;26469.7;21.9339;0.170667
20151130160857822_ZEBRAK-R3_snap.fits;2.9283;26472.7;2.93797;0
20151130161047646_ZEBRAK-R3_met.fits;3.22306;26507.8;13.2944;0.256
20151130160957897_ZEBRAK-R3_snap.fits;3.32621;26545.9;2.6949;0
20151130161057118_ZEBRAK-R3_met.fits;2.55294;26504.9;5.13604;0.0853333
20151130161127326_ZEBRAK-R3_met.fits;2.50485;26534.2;5.42712;0.0853333
20151130161057972_ZEBRAK-R3_snap.fits;3.59183;26513.7;3.15993;0
20151130161158046_ZEBRAK-R3_snap.fits;2.83359;26528.3;2.09208;0
20151130161258121_ZEBRAK-R3_snap.fits;3.17444;26481.4;3.73674;0
20151130161416286_ZEBRAK-R3_met.fits;1.77362;26484.4;3.99846;0.0853333
20151130161358196_ZEBRAK-R3_snap.fits;2.86874;26490.2;2.13261;0
20151130161511241_ZEBRAK-R3_met.fits;2.52837;26519.5;7.53695;0.170667
20151130161550921_ZEBRAK-R3_met.fits;2.50322;26463.9;5.18227;0.0853333
20151130161458270_ZEBRAK-R3_snap.fits;2.59465;26543;3.28689;0
20151130161603892_ZEBRAK-R3_met.fits;1.9462;26487.3;3.99663;0.0853333
20151130161558345_ZEBRAK-R3_snap.fits;3.41361;26507.8;1.99087;0
20151130161658420_ZEBRAK-R3_snap.fits;2.73412;26484.4;3.20449;0
20151130161758494_ZEBRAK-R3_snap.fits;3.47595;26510.7;2.91108;0
20151130161858569_ZEBRAK-R3_snap.fits;2.73287;26449.2;2.97925;0
20151130161958644_ZEBRAK-R3_snap.fits;2.58009;26452.1;2.8473;0
20151130162105630_ZEBRAK-R3_met.fits;2.91406;26534.2;6.5342;0.170667
20151130162129438_ZEBRAK-R3_met.fits;2.61406;26504.9;6.31022;0.170667
20151130162132596_ZEBRAK-R3_met.fits;3.25159;26534.2;8.31702;0.256
20151130162058718_ZEBRAK-R3_snap.fits;2.68151;26528.3;3.12233;0
20151130162158793_ZEBRAK-R3_snap.fits;2.99668;26452.1;3.64389;0
20151130162258868_ZEBRAK-R3_snap.fits;3.23528;26543;2.45112;0
20151130162358942_ZEBRAK-R3_snap.fits;3.44524;26504.9;2.96697;0
20151130162512500_ZEBRAK-R3_met.fits;3.75675;26510.7;10.9107;0.170667
20151130162543049_ZEBRAK-R3_met.fits;2.76969;26519.5;6.11376;0.597333
20151130162459017_ZEBRAK-R3_snap.fits;3.20558;26466.8;3.08447;0
20151130162559092_ZEBRAK-R3_snap.fits;3.23531;26493.2;2.33415;0
20151130162730313_ZEBRAK-R3_met.fits;2.35697;26490.2;5.34539;0.0853333
20151130162659166_ZEBRAK-R3_snap.fits;2.55597;26528.3;1.98321;0
20151130162759241_ZEBRAK-R3_snap.fits;2.8947;26496.1;2.58338;0
20151130162859316_ZEBRAK-R3_snap.fits;2.50995;26516.6;2.53071;0
20151130163025673_ZEBRAK-R3_met.fits;3.05746;26510.7;13.7484;0.0853333
20151130163041374_ZEBRAK-R3_met.fits;4.0546;26504.9;9.1635;0.256
20151130162959390_ZEBRAK-R3_snap.fits;3.23495;26481.4;2.24071;0
20151130163102622_ZEBRAK-R3_met.fits;3.0898;26507.8;6.34531;0.597333
20151130163059465_ZEBRAK-R3_snap.fits;3.37866;26484.4;2.66584;0
20151130163159540_ZEBRAK-R3_snap.fits;2.8057;26466.8;3.05587;0
20151130163337246_ZEBRAK-R3_met.fits;3.40082;26504.9;6.89949;0.0853333
20151130163259614_ZEBRAK-R3_snap.fits;3.11664;26507.8;2.68534;0
20151130163359689_ZEBRAK-R3_snap.fits;3.34051;26449.2;3.077;0
20151130163502238_ZEBRAK-R3_met.fits;2.95898;26516.6;5.96233;0.170667
20151130163514868_ZEBRAK-R3_met.fits;3.04463;26490.2;18.6887;0.426667
20151130163519134_ZEBRAK-R3_met.fits;2.85179;26507.8;7.16775;0.0853333
20151130163555401_ZEBRAK-R3_met.fits;3.47743;26531.2;9.65341;0.0853333
20151130163459764_ZEBRAK-R3_snap.fits;3.07285;26507.8;3.16976;0
20151130163622622_ZEBRAK-R3_met.fits;1.72626;26460.9;3.81346;0.0853333
20151130163559838_ZEBRAK-R3_snap.fits;2.60554;26502;2.20515;0
20151130163659913_ZEBRAK-R3_snap.fits;3.15421;26496.1;2.93235;0
20151130163759988_ZEBRAK-R3_snap.fits;3.09846;26449.2;3.75651;0
20151130163900062_ZEBRAK-R3_snap.fits;3.4327;26543;2.87485;0
20151130164044852_ZEBRAK-R3_met.fits;2.00982;26449.2;4.23604;0.0853333
20151130164000137_ZEBRAK-R3_snap.fits;2.78095;26510.7;4.1466;0
20151130164100212_ZEBRAK-R3_snap.fits;2.52099;26545.9;2.98496;0
20151130164200286_ZEBRAK-R3_snap.fits;2.75083;26540;2.78936;0
20151130164336286_ZEBRAK-R3_met.fits;2.22118;26513.7;6.30443;0.0853333
20151130164300361_ZEBRAK-R3_snap.fits;2.58301;26493.2;2.70333;0
20151130164423902_ZEBRAK-R3_met.fits;1.92882;26507.8;4.12214;0.0853333
20151130164400436_ZEBRAK-R3_snap.fits;2.83886;26525.4;3.67912;0
20151130164500510_ZEBRAK-R3_snap.fits;3.41917;26493.2;2.25714;0
20151130164631049_ZEBRAK-R3_met.fits;2.51326;26516.6;5.49874;0.170667
20151130164600585_ZEBRAK-R3_snap.fits;3.15813;26531.2;2.96068;0
20151130164724553_ZEBRAK-R3_met.fits;3.44104;26487.3;11.5036;0.0853333
20151130164747252_ZEBRAK-R3_met.fits;2.35967;26516.6;4.9968;0.0853333
20151130164700660_ZEBRAK-R3_snap.fits;3.5247;26469.7;3.08595;0
20151130164800734_ZEBRAK-R3_snap.fits;2.86558;26502;2.55389;0
20151130164916766_ZEBRAK-R3_met.fits;2.20892;26545.9;5.66484;0.0853333
20151130164900809_ZEBRAK-R3_snap.fits;2.78371;26537.1;3.51797;0
20151130165004809_ZEBRAK-R3_met.fits;2.9977;26531.2;7.20158;0.0853333
20151130165052425_ZEBRAK-R3_met.fits;2.95296;26507.8;6.57373;0.0853333
20151130165000884_ZEBRAK-R3_snap.fits;2.50102;26496.1;3.29261;0
20151130165100958_ZEBRAK-R3_snap.fits;2.87835;26504.9;2.31507;0
20151130165215369_ZEBRAK-R3_met.fits;3.67227;26487.3;19.3218;0.256
20151130165201033_ZEBRAK-R3_snap.fits;2.3845;26543;2.48064;0
20151130165301108_ZEBRAK-R3_snap.fits;3.21145;26522.5;3.06451;0
20151130165358196_ZEBRAK-R3_met.fits;2.93406;26504.9;6.61773;2.048
20151130165442142_ZEBRAK-R3_met.fits;3.76568;26525.4;11.719;0.170667
20151130165401182_ZEBRAK-R3_snap.fits;2.23114;26510.7;3.19015;0
20151130165524297_ZEBRAK-R3_met.fits;2.82397;26499;6.881;0.0853333
20151130165501257_ZEBRAK-R3_snap.fits;2.25293;26537.1;3.57074;0
20151130165610121_ZEBRAK-R3_met.fits;2.77254;26525.4;11.3038;1.024
20151130165601332_ZEBRAK-R3_snap.fits;3.86342;26449.2;4.00608;0
20151130165701406_ZEBRAK-R3_snap.fits;3.4111;26504.9;3.59964;0
20151130165801481_ZEBRAK-R3_snap.fits;3.39002;26481.4;3.87736;0
20151130165904628_ZEBRAK-R3_met.fits;3.42116;26522.5;7.18791;0.0853333
20151130165901556_ZEBRAK-R3_snap.fits;3.56344;26499;3.42442;0
