# file name; noise; peak f.; mag.; duration
20151130115957833_ZEBRAK-R3_met.fits;2.36012;26516.6;5.33997;0.0853333
20151130120110964_ZEBRAK-R3_met.fits;2.26142;26510.7;6.11954;0.0853333
20151130120039305_ZEBRAK-R3_snap.fits;2.30992;26452.1;3.10959;0
20151130120207966_ZEBRAK-R3_met.fits;2.42599;26534.2;7.03746;0.0853333
20151130120139380_ZEBRAK-R3_snap.fits;2.69874;26463.9;2.32101;0
20151130120303006_ZEBRAK-R3_met.fits;2.38705;26487.3;6.49124;0.0853333
20151130120311625_ZEBRAK-R3_met.fits;2.4401;26528.3;6.70186;0.426667
20151130120239454_ZEBRAK-R3_snap.fits;1.9459;26528.3;2.26185;0
20151130120339529_ZEBRAK-R3_snap.fits;2.47646;26472.7;2.22992;0
20151130120444638_ZEBRAK-R3_met.fits;2.25659;26472.7;6.24505;1.792
20151130120439604_ZEBRAK-R3_snap.fits;2.75361;26543;2.28303;0
20151130120553588_ZEBRAK-R3_met.fits;2.13357;26513.7;9.51659;0.170667
20151130120539678_ZEBRAK-R3_snap.fits;2.35203;26502;2.40641;0
20151130120638900_ZEBRAK-R3_met.fits;2.01495;26458;5.73261;0.0853333
20151130120721566_ZEBRAK-R3_met.fits;2.30707;26481.4;16.0227;1.792
20151130120725662_ZEBRAK-R3_met.fits;2.57362;26504.9;10.3615;0.0853333
20151130120639753_ZEBRAK-R3_snap.fits;2.07766;26463.9;2.99244;0
20151130120800564_ZEBRAK-R3_met.fits;1.94388;26449.2;4.89754;0.0853333
20151130120823945_ZEBRAK-R3_met.fits;1.7603;26449.2;4.13503;0.0853333
20151130120739828_ZEBRAK-R3_snap.fits;1.84859;26528.3;2.74495;0
20151130120922057_ZEBRAK-R3_met.fits;1.80004;26484.4;5.535;0.341333
20151130120839902_ZEBRAK-R3_snap.fits;3.36924;26496.1;2.58694;0
20151130120942025_ZEBRAK-R3_met.fits;2.64996;26469.7;10.7556;0.0853333
20151130121010612_ZEBRAK-R3_met.fits;2.36522;26528.3;4.80797;1.10933
20151130120939977_ZEBRAK-R3_snap.fits;2.52698;26481.4;2.23323;0
20151130121048073_ZEBRAK-R3_met.fits;3.18031;26484.4;6.93806;0.256
20151130121040052_ZEBRAK-R3_snap.fits;2.70096;26460.9;2.55558;0
20151130121226121_ZEBRAK-R3_met.fits;2.82516;26458;27.7782;0.256
20151130121140126_ZEBRAK-R3_snap.fits;2.3045;26510.7;2.51664;0
20151130121306228_ZEBRAK-R3_met.fits;2.91734;26484.4;6.98107;0.256
20151130121308446_ZEBRAK-R3_met.fits;2.12051;26516.6;8.37475;0.0853333
20151130121240201_ZEBRAK-R3_snap.fits;2.13961;26449.2;2.8437;0
20151130121343860_ZEBRAK-R3_met.fits;2.34121;26502;4.86493;0.0853333
20151130121340276_ZEBRAK-R3_snap.fits;2.32788;26504.9;2.72732;0
20151130121524724_ZEBRAK-R3_met.fits;2.505;26487.3;5.19619;1.36533
20151130121440350_ZEBRAK-R3_snap.fits;1.9558;26528.3;1.86449;0
20151130121606025_ZEBRAK-R3_met.fits;2.60041;26481.4;8.62088;0.0853333
20151130121540425_ZEBRAK-R3_snap.fits;2.46345;26525.4;2.46422;0
20151130121640500_ZEBRAK-R3_met.fits;2.35793;26449.2;7.02909;0.170667
20151130121640500_ZEBRAK-R3_snap.fits;2.70018;26504.9;2.5092;0
20151130121757129_ZEBRAK-R3_met.fits;2.36074;26513.7;5.21069;0.256
20151130121819486_ZEBRAK-R3_met.fits;2.28086;26490.2;8.64355;0.0853333
20151130121831348_ZEBRAK-R3_met.fits;2.65627;26543;10.8174;0.0853333
20151130121740574_ZEBRAK-R3_snap.fits;2.78661;26528.3;1.86517;0
20151130121843294_ZEBRAK-R3_met.fits;2.22056;26481.4;11.0102;0.0853333
20151130121840649_ZEBRAK-R3_snap.fits;2.10728;26502;2.16641;0
20151130121940724_ZEBRAK-R3_snap.fits;2.73406;26499;2.91448;0
20151130122118260_ZEBRAK-R3_met.fits;1.9936;26472.7;3.99892;0.0853333
20151130122040798_ZEBRAK-R3_snap.fits;2.61509;26504.9;2.15083;0
20151130122202974_ZEBRAK-R3_met.fits;2.5987;26504.9;11.9578;0.170667
20151130122140873_ZEBRAK-R3_snap.fits;2.31534;26481.4;1.98003;0
20151130122310729_ZEBRAK-R3_met.fits;1.92509;26487.3;6.88381;0.0853333
20151130122240948_ZEBRAK-R3_snap.fits;2.79073;26528.3;1.65804;0
20151130122338377_ZEBRAK-R3_met.fits;2.17174;26472.7;7.11384;0.0853333
20151130122435038_ZEBRAK-R3_met.fits;2.24494;26484.4;6.15513;0.0853333
20151130122341022_ZEBRAK-R3_snap.fits;2.22954;26537.1;2.86379;0
20151130122452873_ZEBRAK-R3_met.fits;2.75232;26484.4;13.0251;0.256
20151130122503540_ZEBRAK-R3_met.fits;2.19034;26499;9.56374;0.256
20151130122508233_ZEBRAK-R3_met.fits;1.76132;26449.2;3.97167;0.0853333
20151130122530164_ZEBRAK-R3_met.fits;2.75244;26481.4;5.64006;0.0853333
20151130122441097_ZEBRAK-R3_snap.fits;2.32822;26458;2.04659;0
20151130122541172_ZEBRAK-R3_snap.fits;3.19296;26525.4;2.17182;0
20151130122645001_ZEBRAK-R3_met.fits;2.28479;26545.9;7.87874;0.341333
20151130122719476_ZEBRAK-R3_met.fits;2.47937;26484.4;5.88829;0.0853333
20151130122641246_ZEBRAK-R3_snap.fits;2.6355;26449.2;3.15508;0
20151130122741321_ZEBRAK-R3_snap.fits;2.76727;26525.4;2.04523;0
20151130122838324_ZEBRAK-R3_met.fits;2.59778;26481.4;21.0394;0.341333
20151130122848052_ZEBRAK-R3_met.fits;1.74958;26452.1;3.75741;0.0853333
20151130122841396_ZEBRAK-R3_snap.fits;2.67674;26504.9;2.08138;0
20151130122948212_ZEBRAK-R3_met.fits;1.87131;26545.9;4.15524;0.0853333
20151130122941470_ZEBRAK-R3_snap.fits;2.58233;26493.2;2.73953;0
20151130123050932_ZEBRAK-R3_met.fits;2.58642;26499;6.71081;0.0853333
20151130123117897_ZEBRAK-R3_met.fits;2.28037;26522.5;4.8023;0.0853333
20151130123133342_ZEBRAK-R3_met.fits;2.30405;26502;4.62366;0.0853333
20151130123041545_ZEBRAK-R3_snap.fits;2.35968;26493.2;2.06509;0
20151130123155188_ZEBRAK-R3_met.fits;2.95141;26502;7.99545;0.256
20151130123226334_ZEBRAK-R3_met.fits;2.87862;26510.7;10.7686;0.170667
20151130123141620_ZEBRAK-R3_snap.fits;2.62283;26458;2.45;0
20151130123241694_ZEBRAK-R3_snap.fits;2.27439;26469.7;3.24284;0
20151130123341769_ZEBRAK-R3_snap.fits;2.64876;26484.4;3.01711;0
20151130123442185_ZEBRAK-R3_met.fits;2.40571;26475.6;4.85315;0.0853333
20151130123508297_ZEBRAK-R3_met.fits;3.25694;26487.3;7.41416;0.0853333
20151130123526302_ZEBRAK-R3_met.fits;2.54702;26481.4;5.54692;0.0853333
20151130123441844_ZEBRAK-R3_snap.fits;2.1477;26519.5;2.11467;0
20151130123541918_ZEBRAK-R3_snap.fits;2.22561;26545.9;2.41708;0
20151130123648564_ZEBRAK-R3_met.fits;2.41364;26510.7;8.47271;0.0853333
20151130123641993_ZEBRAK-R3_snap.fits;1.95285;26522.5;2.05303;0
20151130123753502_ZEBRAK-R3_met.fits;2.67876;26484.4;5.87716;0.0853333
20151130123806132_ZEBRAK-R3_met.fits;3.01658;26487.3;7.21493;0.170667
20151130123742068_ZEBRAK-R3_snap.fits;2.5147;26466.8;2.28403;0
20151130123842142_ZEBRAK-R3_snap.fits;2.07349;26469.7;1.45609;0
20151130123942217_ZEBRAK-R3_snap.fits;2.65449;26499;1.84673;0
20151130124053897_ZEBRAK-R3_met.fits;2.29279;26475.6;5.05943;0.0853333
20151130124042292_ZEBRAK-R3_snap.fits;2.19733;26516.6;1.97171;0
20151130124142366_ZEBRAK-R3_snap.fits;1.90294;26458;2.5645;0
20151130124242441_ZEBRAK-R3_snap.fits;2.36078;26449.2;2.74404;0
20151130124408713_ZEBRAK-R3_met.fits;2.5619;26478.5;5.65057;0.170667
20151130124342516_ZEBRAK-R3_snap.fits;2.48255;26452.1;1.95014;0
20151130124442590_ZEBRAK-R3_snap.fits;2.83304;26525.4;4.1449;0
20151130124550174_ZEBRAK-R3_met.fits;3.04677;26484.4;6.80107;0.170667
20151130124542665_ZEBRAK-R3_snap.fits;3.41799;26478.5;3.07301;0
20151130124648286_ZEBRAK-R3_met.fits;2.30314;26519.5;4.78299;0.0853333
20151130124642740_ZEBRAK-R3_snap.fits;4.3003;26522.5;2.56818;0
20151130124804318_ZEBRAK-R3_met.fits;3.09507;26504.9;6.41716;0.256
20151130124817289_ZEBRAK-R3_met.fits;2.60506;26472.7;5.59722;0.0853333
20151130124824884_ZEBRAK-R3_met.fits;3.58146;26481.4;14.2667;0.170667
20151130124742814_ZEBRAK-R3_snap.fits;3.72117;26452.1;3.00995;0
20151130124846302_ZEBRAK-R3_met.fits;2.31834;26507.8;4.83117;0.0853333
20151130124842889_ZEBRAK-R3_snap.fits;4.54044;26513.7;3.06955;0
20151130124949278_ZEBRAK-R3_met.fits;4.44893;26472.7;10.8053;0.0853333
20151130124942964_ZEBRAK-R3_snap.fits;2.57757;26502;3.54368;0
20151130125043038_ZEBRAK-R3_snap.fits;4.07345;26499;2.8834;0
20151130125229108_ZEBRAK-R3_met.fits;2.5038;26449.2;5.57523;0.0853333
20151130125143113_ZEBRAK-R3_snap.fits;4.0018;26522.5;3.55631;0
20151130125310665_ZEBRAK-R3_met.fits;4.1929;26487.3;10.3911;0.0853333
20151130125243188_ZEBRAK-R3_snap.fits;4.95189;26513.7;4.68377;0
20151130125343262_ZEBRAK-R3_snap.fits;3.82659;26487.3;5.49984;0
20151130125443337_ZEBRAK-R3_snap.fits;4.18992;26493.2;3.49339;0
20151130125543412_ZEBRAK-R3_snap.fits;5.57419;26493.2;4.06192;0
20151130125644169_ZEBRAK-R3_met.fits;3.30199;26502;8.82227;0.0853333
20151130125653726_ZEBRAK-R3_met.fits;2.76052;26478.5;5.93246;0.0853333
20151130125703540_ZEBRAK-R3_met.fits;3.6949;26484.4;12.759;0.0853333
20151130125643486_ZEBRAK-R3_snap.fits;4.34678;26455.1;3.68207;0
20151130125740062_ZEBRAK-R3_met.fits;2.98612;26478.5;8.58047;0.170667
20151130125744585_ZEBRAK-R3_met.fits;3.97684;26487.3;11.41;0.170667
20151130125743561_ZEBRAK-R3_snap.fits;4.30263;26487.3;3.55095;0
20151130125906334_ZEBRAK-R3_met.fits;4.75635;26510.7;36.9231;0.341333
20151130125843636_ZEBRAK-R3_snap.fits;4.4446;26493.2;4.07204;0
20151130125943710_ZEBRAK-R3_snap.fits;3.94306;26525.4;3.64833;0
