#timestamp,LO_Frequency 
1448870415.2,286047000.7
1448870435.1,286046998.2
1448870455.1,286047000.2
1448870456.0,286047000.2
1448870475.9,286046998.5
1448870495.8,286047002.8
1448870515.8,286046999.2
1448870535.7,286046999.4
1448870555.6,286046999.3
1448870575.5,286046998.2
1448870595.5,286047002.0
1448870615.4,286047000.8
1448870635.4,286047000.6
1448870655.3,286046998.5
1448870675.2,286047002.3
1448870695.1,286046999.1
1448870715.1,286046999.3
1448870716.0,286046999.3
1448870735.0,286046999.9
1448870735.9,286046999.9
1448870755.9,286047000.3
1448870775.8,286047000.9
1448870795.7,286046998.7
1448870815.6,286047000.3
1448870835.6,286047000.5
1448870855.5,286047000.3
1448870875.4,286047000.0
1448870895.3,286047000.0
1448870915.3,286046998.6
1448870935.2,286047000.8
1448870955.1,286046998.3
1448870975.0,286047002.3
1448870976.0,286047002.3
1448870995.9,286046996.7
1448871015.8,286047001.1
1448871035.7,286046999.0
1448871055.7,286046998.8
1448871075.6,286047002.7
1448871095.5,286046998.7
1448871115.4,286047001.0
1448871135.4,286046998.8
1448871155.3,286047000.0
1448871175.2,286047002.1
1448871195.1,286046998.6
1448871215.1,286047001.0
1448871216.0,286047001.0
1448871235.0,286046997.0
1448871235.9,286046997.0
1448871255.9,286047001.3
1448871275.8,286047002.1
1448871295.7,286046998.3
1448871315.7,286047001.6
1448871335.6,286047000.0
1448871355.5,286047002.1
1448871375.4,286047000.7
1448871395.4,286046996.9
1448871415.3,286047000.6
1448871435.2,286047001.1
1448871455.2,286046998.9
1448871475.1,286046999.9
1448871495.0,286047000.3
1448871495.9,286047000.3
1448871515.9,286047000.6
1448871535.8,286047000.6
1448871555.7,286047001.0
1448871575.6,286046999.3
1448871595.6,286046999.4
1448871615.5,286046999.4
1448871635.4,286047000.8
1448871655.3,286046999.1
1448871675.3,286046998.2
1448871695.2,286047002.0
1448871715.1,286046999.9
1448871735.1,286047000.5
1448871736.0,286047000.5
1448871755.9,286046999.0
1448871775.8,286046998.2
1448871795.8,286047002.5
1448871815.7,286046998.3
1448871835.6,286047002.7
1448871855.5,286046999.0
1448871875.5,286046998.6
1448871895.4,286047002.8
1448871915.3,286046999.5
1448871935.3,286046996.6
1448871955.2,286047001.9
1448871975.1,286046996.5
1448871995.1,286047002.3
1448871996.0,286047002.3
1448872015.0,286046996.8
1448872015.9,286046996.8
1448872035.9,286047005.8
1448872055.8,286046998.6
1448872075.7,286046998.1
1448872095.6,286047001.4
1448872115.6,286047000.0
1448872135.5,286047000.5
1448872155.4,286046998.5
1448872175.3,286047001.0
1448872195.3,286047000.5
1448872215.2,286046999.9
1448872235.1,286047000.4
1448872255.1,286047001.0
1448872256.0,286047001.0
1448872275.9,286046996.7
1448872295.8,286047002.4
1448872315.8,286046997.0
1448872335.7,286047000.0
1448872355.6,286047000.4
1448872375.6,286047000.3
1448872395.5,286047001.0
1448872415.4,286046999.4
1448872435.3,286046999.9
1448872455.3,286047000.7
1448872475.2,286046999.0
1448872495.1,286047000.2
1448872515.0,286046998.2
1448872516.0,286046998.2
1448872535.9,286047004.9
1448872555.8,286046998.7
1448872575.7,286047002.1
1448872595.7,286046998.6
1448872615.6,286047000.7
1448872635.5,286046997.0
1448872655.4,286047002.7
1448872675.4,286046999.4
1448872695.3,286047001.1
1448872715.2,286046999.1
1448872735.2,286047000.8
1448872755.1,286047000.7
1448872756.0,286047000.7
1448872775.0,286046999.4
1448872775.9,286046999.4
1448872795.9,286046998.3
1448872815.8,286047000.0
1448872835.7,286047001.0
1448872855.7,286046998.3
1448872875.6,286047000.5
1448872895.5,286047000.6
1448872915.4,286047000.3
1448872935.4,286047000.0
1448872955.3,286047000.7
1448872975.2,286047000.8
1448872995.2,286046999.6
1448873015.1,286046998.9
1448873016.0,286046998.9
1448873035.0,286047002.2
1448873035.9,286047002.2
1448873055.9,286046996.9
1448873075.8,286047000.5
1448873095.7,286046999.5
1448873115.6,286046999.2
1448873135.6,286047000.3
1448873155.5,286046999.9
1448873175.4,286047000.6
1448873195.3,286046998.2
1448873215.3,286047000.1
1448873235.2,286047002.1
1448873255.1,286046998.4
1448873275.0,286047000.0
1448873276.0,286047000.0
1448873295.9,286047000.5
1448873315.8,286047000.9
1448873335.7,286046998.5
1448873355.7,286047000.5
1448873375.6,286047000.9
1448873395.5,286046999.3
1448873415.4,286047000.6
1448873435.4,286046999.0
1448873455.3,286046998.1
1448873475.2,286046999.7
1448873495.1,286047002.1
1448873515.1,286047000.3
1448873516.0,286047000.3
1448873535.0,286047001.2
1448873535.9,286047001.2
1448873555.9,286046996.8
1448873575.8,286046999.7
1448873595.7,286047000.7
1448873615.6,286047000.4
1448873635.6,286047001.2
1448873655.5,286046998.9
1448873675.4,286047001.2
1448873695.3,286046999.4
1448873715.3,286046999.4
1448873735.2,286047000.7
1448873755.1,286047001.2
1448873775.1,286046999.5
1448873776.0,286046999.5
1448873795.9,286047000.3
1448873815.8,286046998.6
1448873835.7,286047002.4
1448873855.7,286046998.9
1448873875.6,286047000.8
1448873895.5,286046999.0
1448873915.5,286046998.2
1448873935.4,286046999.8
1448873955.3,286047000.1
1448873975.2,286047002.4
1448873995.2,286046999.4
