# file name; noise; peak f.; mag.; duration
20151130080004318_ZEBRAK-R3_met.fits;2.33463;26519.5;12.3497;1.36533
20151130080021385_ZEBRAK-R3_snap.fits;2.45012;26490.2;2.3368;0
20151130080145097_ZEBRAK-R3_met.fits;2.48938;26545.9;5.19639;0.0853333
20151130080213001_ZEBRAK-R3_met.fits;2.42438;26496.1;8.33757;0.170667
20151130080217780_ZEBRAK-R3_met.fits;2.96759;26519.5;6.52829;0.0853333
20151130080121460_ZEBRAK-R3_snap.fits;2.94376;26499;2.22629;0
20151130080231689_ZEBRAK-R3_met.fits;2.87185;26528.3;5.98305;0.682667
20151130080221534_ZEBRAK-R3_snap.fits;3.01631;26481.4;1.7749;0
20151130080324766_ZEBRAK-R3_met.fits;2.44718;26531.2;7.52948;0.170667
20151130080321609_ZEBRAK-R3_snap.fits;2.15516;26502;2.30788;0
20151130080503326_ZEBRAK-R3_met.fits;2.85968;26513.7;43.0919;0.170667
20151130080513993_ZEBRAK-R3_met.fits;2.68848;26504.9;8.13447;0.0853333
20151130080421684_ZEBRAK-R3_snap.fits;2.27827;26537.1;2.12743;0
20151130080608436_ZEBRAK-R3_met.fits;2.55658;26507.8;23.6972;0.341333
20151130080521758_ZEBRAK-R3_snap.fits;2.21697;26460.9;1.62711;0
20151130080621833_ZEBRAK-R3_snap.fits;2.93089;26496.1;2.33352;0
20151130080734622_ZEBRAK-R3_met.fits;1.81103;26493.2;3.94373;1.024
20151130080721908_ZEBRAK-R3_snap.fits;2.44088;26493.2;2.71951;0
20151130080900980_ZEBRAK-R3_met.fits;2.84117;26502;17.8049;0.170667
20151130080821982_ZEBRAK-R3_snap.fits;3.32263;26449.2;2.83731;0
20151130080922057_ZEBRAK-R3_snap.fits;3.15188;26519.5;3.10075;0
20151130081019572_ZEBRAK-R3_met.fits;2.62765;26510.7;8.31793;0.256
20151130081034505_ZEBRAK-R3_met.fits;2.38881;26496.1;17.9976;0.426667
20151130081112990_ZEBRAK-R3_met.fits;2.05873;26496.1;4.38964;0.0853333
20151130081022132_ZEBRAK-R3_snap.fits;3.58772;26449.2;2.71703;0
20151130081137481_ZEBRAK-R3_met.fits;2.58972;26502;18.1705;0.170667
20151130081145076_ZEBRAK-R3_met.fits;2.69969;26528.3;9.39562;0.170667
20151130081122206_ZEBRAK-R3_snap.fits;3.11458;26507.8;2.31255;0
20151130081222281_ZEBRAK-R3_snap.fits;3.22224;26545.9;2.3962;0
20151130081322356_ZEBRAK-R3_snap.fits;3.31637;26534.2;2.27369;0
20151130081422430_ZEBRAK-R3_snap.fits;2.13428;26504.9;3.00598;0
20151130081524126_ZEBRAK-R3_met.fits;2.69756;26487.3;9.95671;0.0853333
20151130081557150_ZEBRAK-R3_met.fits;1.69304;26484.4;3.66479;0.0853333
20151130081616521_ZEBRAK-R3_met.fits;2.82786;26499;6.56235;0.0853333
20151130081522505_ZEBRAK-R3_snap.fits;3.06689;26534.2;2.59308;0
20151130081644425_ZEBRAK-R3_met.fits;2.6376;26504.9;5.71663;0.170667
20151130081655433_ZEBRAK-R3_met.fits;2.49625;26504.9;5.63913;0.0853333
20151130081622580_ZEBRAK-R3_snap.fits;2.91074;26469.7;1.92493;0
20151130081733577_ZEBRAK-R3_met.fits;2.48749;26460.9;8.00411;0.0853333
20151130081746377_ZEBRAK-R3_met.fits;2.68668;26487.3;15.1462;0.0853333
20151130081722654_ZEBRAK-R3_snap.fits;2.71673;26545.9;2.25064;0
20151130081822729_ZEBRAK-R3_snap.fits;2.54848;26513.7;2.66688;0
20151130081933641_ZEBRAK-R3_met.fits;2.57614;26502;9.67759;0.0853333
20151130081941492_ZEBRAK-R3_met.fits;1.97171;26522.5;5.06962;0.0853333
20151130081922804_ZEBRAK-R3_snap.fits;2.43459;26519.5;2.54256;0
20151130082031412_ZEBRAK-R3_met.fits;2.60163;26507.8;6.60756;0.170667
20151130082102217_ZEBRAK-R3_met.fits;1.86878;26504.9;3.82799;0.0853333
20151130082110409_ZEBRAK-R3_met.fits;2.10551;26528.3;4.55527;0.0853333
20151130082022878_ZEBRAK-R3_snap.fits;2.7639;26507.8;2.06018;0
20151130082138398_ZEBRAK-R3_met.fits;2.36562;26513.7;5.39046;3.75467
20151130082122953_ZEBRAK-R3_snap.fits;2.15213;26487.3;9.58658;0
20151130082221236_ZEBRAK-R3_met.fits;2.15213;26487.3;9.58658;0.0853333
20151130082311156_ZEBRAK-R3_met.fits;2.47068;26484.4;5.36026;0.0853333
20151130082223028_ZEBRAK-R3_snap.fits;2.69724;26463.9;1.5863;0
20151130082347764_ZEBRAK-R3_met.fits;1.70835;26528.3;3.67657;0.0853333
20151130082400393_ZEBRAK-R3_met.fits;2.41776;26510.7;11.2335;0.256
20151130082323102_ZEBRAK-R3_snap.fits;2.23995;26504.9;1.64929;0
20151130082446473_ZEBRAK-R3_met.fits;1.74928;26531.2;3.52392;0.0853333
20151130082423177_ZEBRAK-R3_snap.fits;2.26068;26510.7;2.24898;0
20151130082600286_ZEBRAK-R3_met.fits;2.00061;26507.8;5.80912;0.0853333
20151130082523252_ZEBRAK-R3_snap.fits;2.0118;26452.1;2.871;0
20151130082623326_ZEBRAK-R3_snap.fits;2.3417;26510.7;1.85007;0
20151130082734836_ZEBRAK-R3_met.fits;2.82948;26525.4;18.2447;0.170667
20151130082723401_ZEBRAK-R3_snap.fits;2.73917;26528.3;2.8412;0
20151130082836788_ZEBRAK-R3_met.fits;2.58956;26507.8;5.58623;0.426667
20151130082843870_ZEBRAK-R3_met.fits;1.71585;26540;3.43448;2.048
20151130082854793_ZEBRAK-R3_met.fits;2.1647;26484.4;5.97279;0.170667
20151130082823476_ZEBRAK-R3_snap.fits;2.27946;26540;2.05033;0
20151130082928414_ZEBRAK-R3_met.fits;2.35134;26496.1;6.33504;0.0853333
20151130082953588_ZEBRAK-R3_met.fits;2.49933;26490.2;5.01575;0.0853333
20151130083004084_ZEBRAK-R3_met.fits;2.08342;26545.9;18.4306;0.170667
20151130082923550_ZEBRAK-R3_snap.fits;2.59848;26460.9;2.04987;0
20151130083023625_ZEBRAK-R3_snap.fits;2.5632;26525.4;2.86031;0
20151130083134622_ZEBRAK-R3_met.fits;2.3882;26481.4;5.34617;0.341333
20151130083213449_ZEBRAK-R3_met.fits;1.77034;26534.2;3.71893;0.0853333
20151130083123700_ZEBRAK-R3_snap.fits;2.13413;26507.8;3.57365;0
20151130083221641_ZEBRAK-R3_met.fits;2.64684;26481.4;8.83996;0.170667
20151130083310622_ZEBRAK-R3_met.fits;2.16105;26466.8;6.11106;0.170667
20151130083223774_ZEBRAK-R3_snap.fits;2.54062;26519.5;2.83001;0
20151130083348681_ZEBRAK-R3_met.fits;2.25708;26496.1;10.5045;0.170667
20151130083323849_ZEBRAK-R3_snap.fits;2.20042;26496.1;1.91543;0
20151130083506078_ZEBRAK-R3_met.fits;1.93622;26510.7;7.04898;0.0853333
20151130083423924_ZEBRAK-R3_snap.fits;2.53149;26449.2;2.31642;0
20151130083602484_ZEBRAK-R3_met.fits;2.39674;26493.2;8.38334;0.170667
20151130083523998_ZEBRAK-R3_snap.fits;2.02118;26504.9;2.71197;0
20151130083719881_ZEBRAK-R3_met.fits;2.59668;26504.9;10.2371;0.256
20151130083624073_ZEBRAK-R3_snap.fits;2.52469;26543;2.29341;0
20151130083725001_ZEBRAK-R3_met.fits;1.99754;26502;9.67914;0.170667
20151130083724148_ZEBRAK-R3_snap.fits;2.14655;26460.9;2.88599;0
20151130083824222_ZEBRAK-R3_snap.fits;1.84861;26469.7;1.76105;0
20151130083937268_ZEBRAK-R3_met.fits;1.96069;26513.7;4.16661;0.170667
20151130083942644_ZEBRAK-R3_met.fits;1.77222;26504.9;16.2199;0.170667
20151130084015497_ZEBRAK-R3_met.fits;1.55461;26545.9;3.31085;0.0853333
20151130083924297_ZEBRAK-R3_snap.fits;2.27494;26449.2;1.88756;0
20151130084035806_ZEBRAK-R3_met.fits;2.2844;26487.3;5.14451;0.0853333
20151130084024372_ZEBRAK-R3_snap.fits;2.24079;26452.1;2.19348;0
20151130084132126_ZEBRAK-R3_met.fits;1.40552;26496.1;2.92319;0.768
20151130084213086_ZEBRAK-R3_met.fits;2.13953;26502;4.76877;2.048
20151130084218804_ZEBRAK-R3_met.fits;2.11656;26502;9.46647;0.170667
20151130084124446_ZEBRAK-R3_snap.fits;2.54412;26449.2;1.91669;0
20151130084226740_ZEBRAK-R3_met.fits;1.91521;26478.5;5.51052;0.0853333
20151130084224521_ZEBRAK-R3_snap.fits;2.51962;26534.2;1.91354;0
20151130084346356_ZEBRAK-R3_met.fits;1.85549;26466.8;4.69673;0.0853333
20151130084417758_ZEBRAK-R3_met.fits;2.32179;26493.2;4.72355;0.0853333
20151130084324596_ZEBRAK-R3_snap.fits;1.90394;26466.8;2.14022;0
20151130084424670_ZEBRAK-R3_snap.fits;2.17046;26519.5;2.50357;0
20151130084526793_ZEBRAK-R3_met.fits;1.62779;26504.9;3.31497;0.0853333
20151130084533108_ZEBRAK-R3_met.fits;2.35356;26516.6;26.3264;0.256
20151130084610825_ZEBRAK-R3_met.fits;2.60186;26493.2;7.70063;0.0853333
20151130084524745_ZEBRAK-R3_snap.fits;2.38943;26537.1;1.48822;0
20151130084630110_ZEBRAK-R3_met.fits;2.2363;26504.9;5.34003;0.0853333
20151130084624820_ZEBRAK-R3_snap.fits;2.31154;26458;1.82158;0
20151130084807646_ZEBRAK-R3_met.fits;2.4824;26472.7;39.3228;0.170667
20151130084724894_ZEBRAK-R3_snap.fits;2.18023;26513.7;2.30285;0
20151130084824969_ZEBRAK-R3_snap.fits;2.26457;26449.2;3.18315;0
20151130084923934_ZEBRAK-R3_met.fits;2.29764;26507.8;5.31954;0.682667
20151130084926580_ZEBRAK-R3_met.fits;1.62627;26460.9;3.45762;0.0853333
20151130084925044_ZEBRAK-R3_snap.fits;2.37075;26449.2;2.21468;0
20151130085030836_ZEBRAK-R3_met.fits;2.36978;26525.4;4.74749;2.13333
20151130085106164_ZEBRAK-R3_met.fits;1.66794;26519.5;3.87946;0.0853333
20151130085025118_ZEBRAK-R3_snap.fits;2.70296;26493.2;2.03935;0
20151130085122548_ZEBRAK-R3_met.fits;2.0419;26493.2;5.4059;0.768
20151130085133982_ZEBRAK-R3_met.fits;1.97597;26502;9.77895;0.170667
20151130085125193_ZEBRAK-R3_snap.fits;2.04067;26466.8;2.90339;0
20151130085225268_ZEBRAK-R3_snap.fits;2.07141;26507.8;1.93617;0
20151130085325342_ZEBRAK-R3_snap.fits;3.2818;26481.4;1.87296;0
20151130085425417_ZEBRAK-R3_snap.fits;2.60926;26504.9;2.83278;0
20151130085603465_ZEBRAK-R3_met.fits;2.56684;26510.7;8.37964;0.170667
20151130085525492_ZEBRAK-R3_snap.fits;2.48445;26452.1;1.73581;0
20151130085625566_ZEBRAK-R3_snap.fits;2.11685;26540;1.64542;0
20151130085725641_ZEBRAK-R3_snap.fits;2.03402;26463.9;1.92304;0
20151130085834334_ZEBRAK-R3_met.fits;2.51882;26493.2;36.8536;0.170667
20151130085825716_ZEBRAK-R3_snap.fits;2.98784;26484.4;2.89304;0
20151130085925790_ZEBRAK-R3_snap.fits;2.37728;26484.4;2.00259;0
