#timestamp,LO_Frequency 
1448892015.1,286047002.3
1448892035.0,286046998.8
1448892036.0,286046998.8
1448892055.9,286047000.3
1448892075.8,286047002.7
1448892095.7,286046998.9
1448892115.7,286046998.2
1448892135.6,286047000.4
1448892155.5,286047000.6
1448892175.4,286046998.1
1448892195.4,286047002.8
1448892215.3,286046998.2
1448892235.2,286047002.7
1448892255.2,286046999.5
1448892275.1,286046998.3
1448892276.0,286046998.3
1448892295.0,286047001.8
1448892295.9,286047001.8
1448892315.9,286046998.2
1448892335.8,286046999.7
1448892355.7,286047002.1
1448892375.6,286046998.3
1448892395.6,286047000.1
1448892415.5,286047002.4
1448892435.4,286046998.8
1448892455.4,286047000.6
1448892475.3,286046998.3
1448892495.2,286047000.0
1448892515.1,286047000.1
1448892535.1,286047000.8
1448892536.0,286047000.8
1448892555.9,286046999.0
1448892575.8,286047001.0
1448892595.8,286046999.0
1448892615.7,286047001.0
1448892635.6,286046998.3
1448892655.5,286047002.2
1448892675.5,286046998.4
1448892695.4,286046999.9
1448892715.3,286047000.3
1448892735.2,286046999.4
1448892755.2,286047000.6
1448892775.1,286046998.5
1448892776.0,286046998.5
1448892795.0,286047003.8
1448892795.9,286047003.8
1448892815.9,286046995.7
1448892835.8,286046998.2
1448892855.7,286047002.8
1448892875.6,286046999.5
1448892895.6,286046998.3
1448892915.5,286047000.5
1448892935.4,286047001.0
1448892955.3,286046998.9
1448892975.3,286046998.1
1448892995.2,286047001.4
1448893015.1,286047002.6
1448893035.0,286046998.6
1448893036.0,286046998.6
1448893055.9,286046999.7
1448893075.8,286047002.5
1448893095.7,286046999.5
1448893115.7,286046998.1
1448893135.6,286046999.7
1448893155.5,286047002.4
1448893175.5,286046999.0
1448893195.4,286047001.2
1448893215.3,286047000.0
1448893235.2,286046998.6
1448893255.2,286047000.2
1448893275.1,286047001.0
1448893295.0,286046998.2
1448893295.9,286046998.2
1448893315.9,286047004.3
1448893335.8,286046998.5
1448893355.7,286046999.9
1448893375.7,286047000.2
1448893395.6,286047000.8
1448893415.5,286046998.1
1448893435.5,286047002.6
1448893455.4,286046999.0
1448893475.3,286047000.6
1448893495.3,286047000.8
1448893515.2,286047001.0
1448893535.1,286047001.1
1448893555.1,286046995.2
1448893556.0,286046995.2
1448893575.0,286047005.2
1448893575.9,286047005.2
1448893595.9,286046996.3
1448893615.8,286046999.1
1448893635.7,286047000.6
1448893655.6,286046998.9
1448893675.6,286046999.9
1448893695.5,286047002.8
1448893715.4,286046997.6
1448893735.3,286046998.8
1448893755.3,286046998.2
1448893775.2,286047000.1
1448893795.1,286047000.2
1448893815.1,286047001.3
1448893816.0,286047001.3
1448893835.9,286047001.1
1448893855.8,286046999.4
1448893875.8,286046996.9
1448893895.7,286047001.6
1448893915.6,286046998.5
1448893935.5,286047002.6
1448893955.5,286046998.7
1448893975.4,286046998.5
1448893995.3,286047001.9
1448894015.2,286047000.9
1448894035.2,286046998.9
1448894055.1,286046999.0
1448894075.0,286047001.0
1448894075.9,286047001.0
1448894095.9,286046996.7
1448894115.8,286047002.3
1448894135.7,286046998.1
1448894155.7,286047002.7
1448894175.6,286046998.3
1448894195.5,286047000.0
1448894215.4,286047000.7
1448894235.4,286047000.8
1448894255.3,286047000.6
1448894275.2,286046999.0
1448894295.1,286047000.9
1448894315.1,286047001.0
1448894316.0,286047001.0
1448894335.9,286046997.4
1448894355.8,286047001.0
1448894375.8,286046999.2
1448894395.7,286047000.6
1448894415.6,286046998.8
1448894435.5,286047000.9
1448894455.5,286046998.7
1448894475.4,286047001.2
1448894495.3,286046998.3
1448894515.2,286047000.7
1448894535.2,286046998.2
1448894555.1,286047002.2
1448894556.0,286047002.2
1448894575.0,286046999.4
1448894575.9,286046999.4
1448894595.9,286046999.1
1448894615.8,286046999.0
1448894635.7,286047000.6
1448894655.6,286047000.7
1448894675.6,286046998.4
1448894695.5,286047001.6
1448894715.4,286047002.8
1448894735.3,286046998.9
1448894755.3,286047001.1
1448894775.2,286046998.9
1448894795.1,286047001.2
1448894815.1,286046998.4
1448894816.0,286046998.4
1448894835.9,286047002.0
1448894855.8,286047000.7
1448894875.7,286046998.2
1448894895.7,286047002.7
1448894915.6,286046998.1
1448894935.5,286047000.3
1448894955.4,286047001.1
1448894975.4,286046999.5
1448894995.3,286046999.2
1448895015.2,286046998.3
1448895035.1,286047002.8
1448895055.1,286046998.8
1448895056.0,286046998.8
1448895075.0,286047002.8
1448895075.9,286047002.8
1448895095.9,286046998.0
1448895115.8,286046996.9
1448895135.7,286047000.9
1448895155.6,286046998.7
1448895175.6,286046999.7
1448895195.5,286047000.2
1448895215.4,286047001.1
1448895235.3,286046998.3
1448895255.3,286047002.4
1448895275.2,286046998.5
1448895295.1,286047001.2
1448895315.1,286046998.3
1448895316.0,286046998.3
1448895335.0,286047003.7
1448895335.9,286047003.7
1448895355.9,286046995.3
1448895375.8,286047000.1
1448895395.7,286047000.6
1448895415.6,286046998.3
1448895435.6,286047000.4
1448895455.5,286046998.5
1448895475.4,286047000.2
1448895495.3,286047002.8
1448895515.3,286046998.9
1448895535.2,286047000.0
1448895555.1,286047000.3
1448895575.1,286047000.8
1448895576.0,286047000.8
1448895595.9,286046999.0
