# file name; noise; peak f.; mag.; duration
20151130200015070_ZEBRAK-R3_snap.fits;2.77114;26487.3;2.83815;0
20151130200115145_ZEBRAK-R3_snap.fits;3.21236;26525.4;4.20688;0
20151130200213172_ZEBRAK-R3_met.fits;3.35773;26534.2;9.38687;0.0853333
20151130200215220_ZEBRAK-R3_snap.fits;2.79579;26522.5;2.32094;0
20151130200318793_ZEBRAK-R3_met.fits;3.2542;26513.7;8.32226;0.0853333
20151130200333470_ZEBRAK-R3_met.fits;1.90189;26463.9;4.64281;0.0853333
20151130200315294_ZEBRAK-R3_snap.fits;2.94842;26513.7;2.70062;0
20151130200430132_ZEBRAK-R3_met.fits;2.5811;26460.9;5.24415;0.0853333
20151130200415369_ZEBRAK-R3_snap.fits;3.63989;26484.4;2.87916;0
20151130200515444_ZEBRAK-R3_snap.fits;3.95495;26545.9;3.85069;0
20151130200615518_ZEBRAK-R3_snap.fits;3.91678;26507.8;4.06754;0
20151130200715593_ZEBRAK-R3_snap.fits;3.25935;26484.4;3.75778;0
20151130200830089_ZEBRAK-R3_met.fits;2.15016;26540;4.98489;0.0853333
20151130200815668_ZEBRAK-R3_snap.fits;3.34652;26519.5;3.81261;0
20151130200929737_ZEBRAK-R3_met.fits;2.25638;26534.2;5.08891;0.0853333
20151130200958238_ZEBRAK-R3_met.fits;3.14099;26513.7;8.3849;0.0853333
20151130200915742_ZEBRAK-R3_snap.fits;3.80468;26463.9;3.44612;0
20151130201029812_ZEBRAK-R3_met.fits;2.44772;26449.2;4.94922;0.0853333
20151130201015817_ZEBRAK-R3_snap.fits;2.78853;26455.1;3.18694;0
20151130201118452_ZEBRAK-R3_met.fits;2.64971;26513.7;6.15807;0.0853333
20151130201155742_ZEBRAK-R3_met.fits;2.94191;26507.8;6.54459;0.170667
20151130201200094_ZEBRAK-R3_met.fits;3.60894;26504.9;7.60135;0.0853333
20151130201115892_ZEBRAK-R3_snap.fits;3.95187;26478.5;2.44723;0
20151130201226889_ZEBRAK-R3_met.fits;3.00655;26531.2;7.24269;0.0853333
20151130201252233_ZEBRAK-R3_met.fits;2.55084;26522.5;5.4902;0.0853333
20151130201215966_ZEBRAK-R3_snap.fits;3.16073;26487.3;2.75526;0
20151130201316041_ZEBRAK-R3_snap.fits;2.98397;26478.5;3.71487;0
20151130201439582_ZEBRAK-R3_met.fits;2.77919;26481.4;8.15806;0.426667
20151130201459209_ZEBRAK-R3_met.fits;2.96887;26475.6;17.4634;0.256
20151130201416116_ZEBRAK-R3_snap.fits;2.73401;26481.4;3.73997;0
20151130201535220_ZEBRAK-R3_met.fits;3.80898;26507.8;9.26307;0.0853333
20151130201554164_ZEBRAK-R3_met.fits;2.82329;26502;6.44569;0.0853333
20151130201516190_ZEBRAK-R3_snap.fits;4.52507;26545.9;3.68694;0
20151130201612596_ZEBRAK-R3_met.fits;4.26884;26487.3;19.1362;0.0853333
20151130201616265_ZEBRAK-R3_snap.fits;3.08653;26525.4;3.40648;0
20151130201716340_ZEBRAK-R3_snap.fits;2.7922;26504.9;3.89392;0
20151130201816414_ZEBRAK-R3_snap.fits;2.87653;26493.2;2.85003;0
20151130201912564_ZEBRAK-R3_met.fits;3.2341;26507.8;46.0686;0.512
20151130201937993_ZEBRAK-R3_met.fits;3.22083;26490.2;12.9904;0.0853333
20151130201952244_ZEBRAK-R3_met.fits;4.19247;26519.5;13.9436;0.0853333
20151130201916489_ZEBRAK-R3_snap.fits;3.94588;26475.6;3.4563;0
20151130202025524_ZEBRAK-R3_met.fits;2.58852;26478.5;5.55313;0.0853333
20151130202049246_ZEBRAK-R3_met.fits;3.33918;26504.9;7.98609;0.0853333
20151130202016564_ZEBRAK-R3_snap.fits;3.95688;26504.9;4.02583;0
20151130202116638_ZEBRAK-R3_snap.fits;3.15856;26452.1;5.2397;0
20151130202216713_ZEBRAK-R3_snap.fits;3.49841;26507.8;3.21249;0
20151130202316788_ZEBRAK-R3_snap.fits;3.30355;26455.1;3.01517;0
20151130202444340_ZEBRAK-R3_met.fits;3.17432;26513.7;13.7985;0.170667
20151130202416862_ZEBRAK-R3_snap.fits;4.16625;26487.3;3.22404;0
20151130202538526_ZEBRAK-R3_met.fits;3.65665;26540;10.193;0.0853333
20151130202516937_ZEBRAK-R3_snap.fits;3.99081;26525.4;3.02381;0
20151130202712052_ZEBRAK-R3_met.fits;3.02115;26490.2;6.43778;0.0853333
20151130202617012_ZEBRAK-R3_snap.fits;3.06234;26545.9;2.65626;0
20151130202808457_ZEBRAK-R3_met.fits;4.10591;26531.2;16.5295;0.0853333
20151130202717086_ZEBRAK-R3_snap.fits;3.33383;26540;3.90863;0
20151130202817161_ZEBRAK-R3_snap.fits;3.3314;26522.5;2.6352;0
20151130202932681_ZEBRAK-R3_met.fits;3.15213;26481.4;7.06714;0.0853333
20151130202917236_ZEBRAK-R3_snap.fits;3.15432;26531.2;3.44774;0
20151130203017310_ZEBRAK-R3_snap.fits;3.5501;26496.1;3.23536;0
20151130203206708_ZEBRAK-R3_met.fits;2.90646;26504.9;7.3641;0.0853333
20151130203117385_ZEBRAK-R3_snap.fits;3.44719;26472.7;2.96195;0
20151130203244084_ZEBRAK-R3_met.fits;2.82534;26490.2;10.1681;0.341333
20151130203217460_ZEBRAK-R3_snap.fits;3.25706;26484.4;3.91643;0
20151130203314462_ZEBRAK-R3_met.fits;2.61589;26478.5;5.35272;0.0853333
20151130203341513_ZEBRAK-R3_met.fits;3.03882;26519.5;6.15474;0.0853333
20151130203350132_ZEBRAK-R3_met.fits;4.16857;26522.5;34.0701;0.170667
20151130203317534_ZEBRAK-R3_snap.fits;2.86064;26510.7;4.20637;0
20151130203417609_ZEBRAK-R3_snap.fits;3.44213;26525.4;3.29625;0
20151130203517684_ZEBRAK-R3_snap.fits;3.06258;26534.2;2.82312;0
20151130203704777_ZEBRAK-R3_met.fits;3.82973;26525.4;13.6657;0.170667
20151130203617758_ZEBRAK-R3_snap.fits;3.25663;26537.1;4.09675;0
20151130203734473_ZEBRAK-R3_met.fits;2.63742;26466.8;5.91217;0.0853333
20151130203738910_ZEBRAK-R3_met.fits;4.00458;26496.1;19.4741;0.597333
20151130203717833_ZEBRAK-R3_snap.fits;3.05149;26481.4;2.42793;0
20151130203822772_ZEBRAK-R3_met.fits;2.55407;26504.9;17.9465;0.256
20151130203817908_ZEBRAK-R3_snap.fits;3.48367;26528.3;3.94929;0
20151130203917982_ZEBRAK-R3_snap.fits;4.26572;26455.1;2.51684;0
20151130204027273_ZEBRAK-R3_met.fits;3.24877;26516.6;9.15954;0.0853333
20151130204112670_ZEBRAK-R3_met.fits;3.90321;26499;8.78993;0.0853333
20151130204018057_ZEBRAK-R3_snap.fits;3.44745;26534.2;2.61529;0
20151130204118132_ZEBRAK-R3_snap.fits;3.46383;26496.1;3.12894;0
20151130204245684_ZEBRAK-R3_met.fits;2.79296;26490.2;5.81699;0.0853333
20151130204307785_ZEBRAK-R3_met.fits;2.58893;26510.7;5.18795;0.0853333
20151130204218206_ZEBRAK-R3_snap.fits;3.37115;26478.5;2.9062;0
20151130204318281_ZEBRAK-R3_snap.fits;3.07509;26543;3.45012;0
20151130204418356_ZEBRAK-R3_snap.fits;3.01796;26469.7;2.32765;0
20151130204518430_ZEBRAK-R3_snap.fits;2.70926;26493.2;2.36936;0
20151130204650164_ZEBRAK-R3_met.fits;2.15649;26522.5;4.75568;0.0853333
20151130204618505_ZEBRAK-R3_snap.fits;3.49158;26516.6;2.34936;0
20151130204740254_ZEBRAK-R3_met.fits;2.10205;26487.3;4.47665;0.0853333
20151130204812425_ZEBRAK-R3_met.fits;2.09258;26513.7;4.28479;0.0853333
20151130204718580_ZEBRAK-R3_snap.fits;3.81425;26469.7;2.58942;0
20151130204833758_ZEBRAK-R3_met.fits;3.60235;26499;9.49979;0.256
20151130204818654_ZEBRAK-R3_snap.fits;3.19122;26490.2;3.52619;0
20151130204924788_ZEBRAK-R3_met.fits;2.94038;26490.2;9.36533;0.0853333
20151130204950814_ZEBRAK-R3_met.fits;2.54735;26449.2;5.24241;0.0853333
20151130204918729_ZEBRAK-R3_snap.fits;3.92945;26478.5;2.89176;0
20151130205018804_ZEBRAK-R3_snap.fits;2.91894;26455.1;3.66067;0
20151130205118878_ZEBRAK-R3_snap.fits;2.78168;26528.3;3.29101;0
20151130205218953_ZEBRAK-R3_snap.fits;2.6042;26463.9;2.98888;0
20151130205319028_ZEBRAK-R3_snap.fits;2.02981;26449.2;1.948;0
20151130205456222_ZEBRAK-R3_met.fits;2.12164;26481.4;4.73826;0.0853333
20151130205513460_ZEBRAK-R3_met.fits;1.51657;26504.9;4.72565;0.0853333
20151130205419102_ZEBRAK-R3_snap.fits;2.47792;26460.9;2.39188;0
20151130205553908_ZEBRAK-R3_met.fits;2.38723;26493.2;9.29619;0.512
20151130205557321_ZEBRAK-R3_met.fits;2.22371;26513.7;5.00903;0.682667
20151130205613449_ZEBRAK-R3_met.fits;2.30014;26493.2;9.7801;0.0853333
20151130205519177_ZEBRAK-R3_snap.fits;3.27308;26452.1;1.92237;0
20151130205621385_ZEBRAK-R3_met.fits;2.46319;26484.4;37.2478;0.170667
20151130205619252_ZEBRAK-R3_snap.fits;2.07176;26537.1;2.11372;0
20151130205719326_ZEBRAK-R3_snap.fits;1.89624;26534.2;2.84048;0
20151130205832884_ZEBRAK-R3_met.fits;1.79144;26490.2;3.82033;0.0853333
20151130205819401_ZEBRAK-R3_snap.fits;1.88415;26525.4;1.85243;0
20151130205939870_ZEBRAK-R3_met.fits;1.45924;26507.8;3.14186;0.0853333
20151130205919476_ZEBRAK-R3_snap.fits;2.42323;26496.1;2.11945;0
