#timestamp,LO_Frequency 
1448884815.7,286047000.0
1448884835.6,286047000.4
1448884855.5,286047000.5
1448884875.5,286047001.1
1448884895.4,286046999.4
1448884915.3,286046998.9
1448884935.2,286047000.7
1448884955.2,286047001.2
1448884975.1,286046996.9
1448884995.0,286047002.8
1448884995.9,286047002.8
1448885015.9,286046996.1
1448885035.8,286046998.5
1448885055.7,286047002.1
1448885075.6,286047000.2
1448885095.6,286046998.2
1448885115.5,286047001.0
1448885135.4,286046999.9
1448885155.3,286047000.7
1448885175.3,286047000.4
1448885195.2,286047000.8
1448885215.1,286046999.4
1448885235.0,286046998.2
1448885236.0,286046998.2
1448885255.9,286047003.4
1448885275.8,286047002.6
1448885295.7,286046999.2
1448885315.7,286047001.1
1448885335.6,286046996.5
1448885355.5,286047000.2
1448885375.4,286047001.0
1448885395.4,286046997.0
1448885415.3,286047002.0
1448885435.2,286046998.5
1448885455.1,286047000.4
1448885475.1,286047000.9
1448885476.0,286047000.9
1448885495.9,286046999.6
1448885515.8,286047001.0
1448885535.8,286046999.6
1448885555.7,286046996.7
1448885575.6,286046999.8
1448885595.5,286046999.8
1448885615.5,286047002.4
1448885635.4,286047001.1
1448885655.3,286046999.3
1448885675.2,286047000.5
1448885695.2,286046999.0
1448885715.1,286047000.3
1448885716.0,286047000.3
1448885735.0,286046998.3
1448885735.9,286046998.3
1448885755.9,286047003.0
1448885775.8,286047000.2
1448885795.7,286047000.4
1448885815.6,286046998.1
1448885835.6,286047002.2
1448885855.5,286047000.6
1448885875.4,286047000.7
1448885895.3,286046999.5
1448885915.3,286046996.7
1448885935.2,286047000.3
1448885955.1,286047002.0
1448885975.0,286046998.3
1448885976.0,286046998.3
1448885995.9,286047004.4
1448886015.8,286046998.8
1448886035.7,286046998.3
1448886055.7,286047000.0
1448886075.6,286047000.2
1448886095.5,286047000.1
1448886115.5,286047000.4
1448886135.4,286047001.2
1448886155.3,286046998.9
1448886175.2,286047000.4
1448886195.2,286046998.1
1448886215.1,286047002.6
1448886235.0,286046998.5
1448886235.9,286046998.5
1448886255.9,286047001.3
1448886275.8,286047002.1
1448886295.7,286046998.7
1448886315.7,286046999.7
1448886335.6,286047002.6
1448886355.5,286046999.0
1448886375.5,286047000.8
1448886395.4,286046998.7
1448886415.3,286047000.6
1448886435.2,286046998.9
1448886455.2,286046999.0
1448886475.1,286047000.8
1448886495.0,286046998.7
1448886496.0,286046998.7
1448886515.9,286047000.1
1448886535.8,286047002.6
1448886555.7,286046999.3
1448886575.7,286046998.1
1448886595.6,286046999.7
1448886615.5,286047002.3
1448886635.4,286046998.6
1448886655.4,286047000.2
1448886675.3,286047000.5
1448886695.2,286046998.4
1448886715.1,286047000.1
1448886735.1,286047002.1
1448886736.0,286047002.1
1448886755.9,286046996.5
1448886775.8,286046999.7
1448886795.8,286047002.7
1448886815.7,286046999.2
1448886835.6,286046998.1
1448886855.5,286047002.3
1448886875.5,286047000.7
1448886895.4,286046996.9
1448886915.3,286047002.6
1448886935.3,286046998.1
1448886955.2,286047002.3
1448886975.1,286046998.8
1448886995.0,286047000.0
1448886996.0,286047000.0
1448887015.9,286047002.6
1448887035.8,286046999.4
1448887055.7,286046999.0
1448887075.7,286047000.9
1448887095.6,286046999.1
1448887115.5,286047000.7
1448887135.4,286046998.9
1448887155.4,286046998.5
1448887175.3,286047002.7
1448887195.2,286046999.6
1448887215.2,286046998.3
1448887235.1,286047000.5
1448887236.0,286047000.5
1448887255.0,286046999.0
1448887255.9,286046999.0
1448887275.9,286047002.3
1448887295.8,286047000.8
1448887315.7,286046999.1
1448887335.6,286046998.8
1448887355.6,286047001.1
1448887375.5,286046999.2
1448887395.4,286046998.4
1448887415.4,286047000.2
1448887435.3,286047002.8
1448887455.2,286046999.0
1448887475.1,286046998.5
1448887495.1,286046999.8
1448887496.0,286046999.8
1448887515.0,286047000.6
1448887515.9,286047000.6
1448887535.9,286047000.8
1448887555.8,286046997.1
1448887575.7,286046999.9
1448887595.6,286047002.6
1448887615.5,286047000.7
1448887635.5,286046998.4
1448887655.4,286047000.8
1448887675.3,286046999.0
1448887695.2,286047001.0
1448887715.2,286046998.7
1448887735.1,286046998.2
1448887755.0,286047003.6
1448887755.9,286047003.6
1448887775.9,286046998.0
1448887795.8,286046999.4
1448887815.7,286047001.1
1448887835.6,286046999.2
1448887855.6,286046997.3
1448887875.5,286047000.9
1448887895.4,286046998.6
1448887915.3,286046999.8
1448887935.3,286047002.4
1448887955.2,286047001.2
1448887975.1,286046996.5
1448887995.0,286047000.1
1448887996.0,286047000.1
1448888015.9,286047002.7
1448888035.8,286046996.8
1448888055.7,286047002.7
1448888075.7,286046998.8
1448888095.6,286047000.6
1448888115.5,286047002.3
1448888135.4,286046999.2
1448888155.4,286046998.2
1448888175.3,286047000.5
1448888195.2,286046998.1
1448888215.2,286047004.1
1448888235.1,286046998.4
1448888255.0,286047000.2
1448888256.0,286047000.2
1448888275.9,286047001.0
1448888295.8,286046998.5
1448888315.7,286047000.9
1448888335.7,286046999.3
1448888355.6,286046998.2
1448888375.5,286047000.2
1448888395.4,286047000.2
