# file name; noise; peak f.; mag.; duration
20151130030032436_ZEBRAK-R3_met.fits;2.37588;26493.2;5.49994;0.0853333
20151130030040201_ZEBRAK-R3_met.fits;2.49437;26460.9;8.57254;0.0853333
20151130030042846_ZEBRAK-R3_met.fits;2.68987;26496.1;7.66432;0.0853333
20151130030125940_ZEBRAK-R3_met.fits;1.96876;26481.4;4.96889;0.0853333
20151130030059060_ZEBRAK-R3_snap.fits;2.53399;26466.8;2.83632;0
20151130030232841_ZEBRAK-R3_met.fits;2.50343;26510.7;10.7949;0.597333
20151130030251102_ZEBRAK-R3_met.fits;2.32928;26522.5;5.30126;0.0853333
20151130030159134_ZEBRAK-R3_snap.fits;2.3604;26537.1;2.68359;0
20151130030259721_ZEBRAK-R3_met.fits;2.98844;26496.1;8.12489;0.341333
20151130030259209_ZEBRAK-R3_snap.fits;2.99294;26458;2.59569;0
20151130030418313_ZEBRAK-R3_met.fits;2.58599;26496.1;5.56471;0.0853333
20151130030359284_ZEBRAK-R3_snap.fits;2.95996;26519.5;2.16659;0
20151130030459358_ZEBRAK-R3_snap.fits;2.15379;26540;2.62293;0
20151130030654046_ZEBRAK-R3_met.fits;2.49946;26493.2;5.54107;0.170667
20151130030559433_ZEBRAK-R3_snap.fits;2.58861;26504.9;2.04584;0
20151130030716404_ZEBRAK-R3_met.fits;2.72136;26499;11.1086;0.170667
20151130030659508_ZEBRAK-R3_snap.fits;2.54076;26510.7;2.45016;0
20151130030759582_ZEBRAK-R3_snap.fits;2.83973;26525.4;1.77695;0
20151130030929353_ZEBRAK-R3_met.fits;2.89909;26478.5;5.8894;0.768
20151130030859657_ZEBRAK-R3_snap.fits;2.3746;26531.2;2.4182;0
20151130030956062_ZEBRAK-R3_met.fits;2.32585;26534.2;8.55308;0.682667
20151130030959732_ZEBRAK-R3_snap.fits;2.77687;26484.4;2.25418;0
20151130031148958_ZEBRAK-R3_met.fits;2.60689;26528.3;7.4745;0.0853333
20151130031059806_ZEBRAK-R3_snap.fits;2.46061;26469.7;2.88959;0
20151130031222153_ZEBRAK-R3_met.fits;1.85073;26545.9;4.00749;1.792
20151130031237086_ZEBRAK-R3_met.fits;2.26077;26516.6;6.01902;0.0853333
20151130031240585_ZEBRAK-R3_met.fits;2.21009;26499;25.2668;0.256
20151130031159881_ZEBRAK-R3_snap.fits;2.7839;26507.8;3.77045;0
20151130031307038_ZEBRAK-R3_met.fits;2.32594;26472.7;7.29439;0.0853333
20151130031334516_ZEBRAK-R3_met.fits;2.57611;26513.7;7.92894;0.256
20151130031259956_ZEBRAK-R3_snap.fits;2.60338;26531.2;2.29662;0
20151130031413769_ZEBRAK-R3_met.fits;2.78154;26449.2;7.79566;0.256
20151130031400030_ZEBRAK-R3_snap.fits;2.55497;26531.2;2.6914;0
20151130031500105_ZEBRAK-R3_snap.fits;2.51709;26499;1.50957;0
20151130031558132_ZEBRAK-R3_met.fits;2.42258;26502;5.02506;0.0853333
20151130031615284_ZEBRAK-R3_met.fits;2.18186;26481.4;6.46045;0.853333
20151130031600180_ZEBRAK-R3_snap.fits;3.16365;26516.6;2.8334;0
20151130031727646_ZEBRAK-R3_met.fits;2.58517;26540;5.21198;0.0853333
20151130031700254_ZEBRAK-R3_snap.fits;2.3174;26531.2;2.75496;0
20151130031813897_ZEBRAK-R3_met.fits;2.90792;26507.8;6.93229;0.0853333
20151130031800329_ZEBRAK-R3_snap.fits;2.34895;26534.2;1.67813;0
20151130031916276_ZEBRAK-R3_met.fits;1.99885;26499;4.13102;0.426667
20151130031900404_ZEBRAK-R3_snap.fits;2.50762;26531.2;2.56474;0
20151130032000478_ZEBRAK-R3_snap.fits;1.92727;26487.3;2.29425;0
20151130032111049_ZEBRAK-R3_met.fits;1.98375;26472.7;4.29513;0.0853333
20151130032129652_ZEBRAK-R3_met.fits;2.29871;26528.3;4.81665;0.512
20151130032100553_ZEBRAK-R3_snap.fits;2.10123;26487.3;2.28382;0
20151130032213854_ZEBRAK-R3_met.fits;1.8652;26484.4;3.79894;0.768
20151130032233652_ZEBRAK-R3_met.fits;3.03375;26463.9;7.42235;0.170667
20151130032254473_ZEBRAK-R3_met.fits;2.14505;26475.6;5.06786;0.0853333
20151130032200628_ZEBRAK-R3_snap.fits;2.4583;26502;2.81158;0
20151130032311625_ZEBRAK-R3_met.fits;2.76616;26478.5;12.648;0.170667
20151130032300702_ZEBRAK-R3_snap.fits;2.10754;26516.6;2.10434;0
20151130032400777_ZEBRAK-R3_snap.fits;2.34171;26475.6;2.03986;0
20151130032509385_ZEBRAK-R3_met.fits;2.3698;26481.4;6.72438;0.938667
20151130032534900_ZEBRAK-R3_met.fits;3.38447;26525.4;7.09174;0.341333
20151130032500852_ZEBRAK-R3_snap.fits;3.03375;26490.2;2.21146;0
20151130032600926_ZEBRAK-R3_snap.fits;1.87982;26481.4;3.3574;0
20151130032712009_ZEBRAK-R3_met.fits;2.42817;26458;5.5873;0.0853333
20151130032727028_ZEBRAK-R3_met.fits;2.60955;26496.1;14.3892;0.256
20151130032751689_ZEBRAK-R3_met.fits;2.5065;26481.4;18.9137;0.256
20151130032701001_ZEBRAK-R3_snap.fits;2.35257;26507.8;2.09073;0
20151130032757662_ZEBRAK-R3_met.fits;1.69201;26534.2;3.47459;0.0853333
20151130032805428_ZEBRAK-R3_met.fits;2.30504;26502;30.8598;0.256
20151130032843572_ZEBRAK-R3_met.fits;2.06946;26513.7;7.29565;0.170667
20151130032801076_ZEBRAK-R3_snap.fits;3.00747;26455.1;2.55827;0
20151130032938953_ZEBRAK-R3_met.fits;2.83415;26519.5;7.28068;0.170667
20151130032942964_ZEBRAK-R3_met.fits;2.79542;26469.7;7.25404;0.0853333
20151130032901150_ZEBRAK-R3_snap.fits;3.18726;26452.1;2.88187;0
20151130033041502_ZEBRAK-R3_met.fits;2.33386;26478.5;4.77226;0.0853333
20151130033050036_ZEBRAK-R3_met.fits;2.69926;26478.5;7.60136;0.0853333
20151130033001225_ZEBRAK-R3_snap.fits;3.12289;26472.7;2.10975;0
20151130033115892_ZEBRAK-R3_met.fits;2.17368;26458;4.71802;0.0853333
20151130033101300_ZEBRAK-R3_snap.fits;2.30912;26458;2.33909;0
20151130033228510_ZEBRAK-R3_met.fits;2.07665;26455.1;4.20588;0.0853333
20151130033241310_ZEBRAK-R3_met.fits;3.32802;26504.9;7.41969;0.170667
20151130033201374_ZEBRAK-R3_snap.fits;2.77566;26525.4;7.85296;0
20151130033259657_ZEBRAK-R3_met.fits;2.77566;26525.4;7.85296;0.341333
20151130033315017_ZEBRAK-R3_met.fits;2.78402;26458;9.69382;0.170667
20151130033318601_ZEBRAK-R3_met.fits;2.78076;26513.7;6.13636;0.170667
20151130033301449_ZEBRAK-R3_snap.fits;2.43143;26499;2.45197;0
20151130033401524_ZEBRAK-R3_snap.fits;2.90781;26499;2.49051;0
20151130033507060_ZEBRAK-R3_met.fits;2.18053;26463.9;4.55652;0.0853333
20151130033515508_ZEBRAK-R3_met.fits;2.63178;26504.9;12.0069;0.0853333
20151130033549385_ZEBRAK-R3_met.fits;2.95492;26496.1;13.4007;0.256
20151130033501598_ZEBRAK-R3_snap.fits;2.32928;26531.2;2.52654;0
20151130033629577_ZEBRAK-R3_met.fits;2.19453;26490.2;5.55201;0.0853333
20151130033601673_ZEBRAK-R3_snap.fits;3.00356;26475.6;3.23294;0
20151130033705332_ZEBRAK-R3_met.fits;3.28958;26504.9;7.52696;0.0853333
20151130033730761_ZEBRAK-R3_met.fits;2.75268;26510.7;11.1797;0.170667
20151130033701748_ZEBRAK-R3_snap.fits;2.85181;26513.7;2.59001;0
20151130033801822_ZEBRAK-R3_snap.fits;3.02026;26531.2;1.92191;0
20151130033901897_ZEBRAK-R3_snap.fits;3.07407;26455.1;2.43242;0
20151130034017929_ZEBRAK-R3_met.fits;2.6853;26499;6.70512;0.0853333
20151130034024244_ZEBRAK-R3_met.fits;3.04754;26534.2;15.3998;0.170667
20151130034001972_ZEBRAK-R3_snap.fits;3.17561;26484.4;2.78944;0
20151130034149918_ZEBRAK-R3_met.fits;2.00342;26472.7;4.38349;0.853333
20151130034102046_ZEBRAK-R3_snap.fits;2.37544;26537.1;2.03644;0
20151130034204084_ZEBRAK-R3_met.fits;1.87158;26499;3.77403;0.0853333
20151130034213385_ZEBRAK-R3_met.fits;2.99632;26510.7;10.0591;0.0853333
20151130034244105_ZEBRAK-R3_met.fits;2.91526;26502;6.80373;0.0853333
20151130034256990_ZEBRAK-R3_met.fits;2.70219;26502;19.1816;0.170667
20151130034202121_ZEBRAK-R3_snap.fits;2.61934;26499;3.34416;0
20151130034302196_ZEBRAK-R3_snap.fits;2.63717;26493.2;1.51542;0
20151130034433076_ZEBRAK-R3_met.fits;2.78981;26490.2;6.74074;0.0853333
20151130034402270_ZEBRAK-R3_snap.fits;3.15628;26455.1;2.74668;0
20151130034526750_ZEBRAK-R3_met.fits;2.84132;26484.4;9.75132;0.170667
20151130034502345_ZEBRAK-R3_snap.fits;2.22337;26499;3.02051;0
20151130034629641_ZEBRAK-R3_met.fits;3.07692;26460.9;6.77971;0.0853333
20151130034602420_ZEBRAK-R3_snap.fits;2.64587;26502;2.38289;0
20151130034702494_ZEBRAK-R3_snap.fits;3.19903;26478.5;3.53194;0
20151130034802569_ZEBRAK-R3_snap.fits;2.33228;26507.8;2.49444;0
20151130034918345_ZEBRAK-R3_met.fits;2.8188;26519.5;6.24024;0.0853333
20151130034924489_ZEBRAK-R3_met.fits;3.25398;26499;6.75453;0.0853333
20151130034949236_ZEBRAK-R3_met.fits;2.37414;26478.5;7.16619;0.0853333
20151130034902644_ZEBRAK-R3_snap.fits;3.55167;26504.9;2.42543;0
20151130035013129_ZEBRAK-R3_met.fits;3.37628;26519.5;8.19456;0.256
20151130035027038_ZEBRAK-R3_met.fits;2.6903;26545.9;5.41417;0.0853333
20151130035056649_ZEBRAK-R3_met.fits;2.45059;26510.7;10.6314;0.0853333
20151130035002718_ZEBRAK-R3_snap.fits;2.72925;26545.9;3.15957;0
20151130035151262_ZEBRAK-R3_met.fits;1.79513;26513.7;3.69244;0.0853333
20151130035102793_ZEBRAK-R3_snap.fits;2.291;26528.3;2.43436;0
20151130035202868_ZEBRAK-R3_snap.fits;2.7832;26513.7;3.2143;0
20151130035340660_ZEBRAK-R3_met.fits;2.74727;26545.9;6.72945;0.341333
20151130035346292_ZEBRAK-R3_met.fits;2.87808;26504.9;6.22747;5.46133
20151130035302942_ZEBRAK-R3_snap.fits;2.77786;26534.2;2.99259;0
20151130035408734_ZEBRAK-R3_met.fits;2.94786;26504.9;7.46701;0.170667
20151130035447902_ZEBRAK-R3_met.fits;3.22823;26496.1;7.00356;0.0853333
20151130035403017_ZEBRAK-R3_snap.fits;2.62965;26490.2;3.22638;0
20151130035507273_ZEBRAK-R3_met.fits;2.90643;26525.4;8.51049;0.0853333
20151130035530398_ZEBRAK-R3_met.fits;2.28517;26528.3;9.45298;0.170667
20151130035542174_ZEBRAK-R3_met.fits;1.71702;26463.9;3.50581;0.0853333
20151130035503092_ZEBRAK-R3_snap.fits;2.88059;26531.2;7.31384;0
20151130035601374_ZEBRAK-R3_met.fits;2.88059;26531.2;7.31384;0.0853333
20151130035613833_ZEBRAK-R3_met.fits;2.53795;26499;8.15459;0.0853333
20151130035624500_ZEBRAK-R3_met.fits;2.92754;26493.2;7.61521;0.0853333
20151130035603166_ZEBRAK-R3_snap.fits;2.86617;26513.7;3.0157;0
20151130035740190_ZEBRAK-R3_met.fits;3.02395;26490.2;9.18005;0.170667
20151130035747273_ZEBRAK-R3_met.fits;2.45632;26484.4;5.20568;0.0853333
20151130035703241_ZEBRAK-R3_snap.fits;2.85951;26463.9;2.26619;0
20151130035803316_ZEBRAK-R3_snap.fits;2.57498;26499;2.67167;0
20151130035924980_ZEBRAK-R3_met.fits;2.39582;26504.9;8.48155;0.0853333
20151130035903390_ZEBRAK-R3_snap.fits;3.21847;26484.4;3.03417;0
