#timestamp,LO_Frequency 
1448874015.1,286046999.4
1448874035.0,286046998.2
1448874035.9,286046998.2
1448874055.9,286047004.4
1448874075.8,286046999.3
1448874095.7,286046999.3
1448874115.6,286047000.5
1448874135.6,286046999.1
1448874155.5,286047000.7
1448874175.4,286046996.8
1448874195.4,286046999.7
1448874215.3,286047001.9
1448874235.2,286046999.9
1448874255.2,286046998.4
1448874275.1,286047002.8
1448874276.0,286047002.8
1448874295.0,286046993.3
1448874295.9,286046993.3
1448874315.9,286047008.7
1448874335.8,286047000.9
1448874355.7,286047000.7
1448874375.6,286047000.3
1448874395.6,286046998.3
1448874415.5,286047000.5
1448874435.4,286047002.8
1448874455.4,286046996.8
1448874475.3,286047002.2
1448874495.2,286046998.6
1448874515.1,286046998.1
1448874535.1,286047000.2
1448874536.0,286047000.2
1448874555.0,286046999.7
1448874555.9,286046999.7
1448874575.9,286047001.4
1448874595.8,286046998.2
1448874615.7,286046999.7
1448874635.6,286047001.6
1448874655.6,286047000.1
1448874675.5,286047001.1
1448874695.4,286046998.7
1448874715.4,286047002.8
1448874735.3,286046999.3
1448874755.2,286047000.9
1448874775.1,286046998.3
1448874795.1,286046999.9
1448874796.0,286046999.9
1448874815.9,286046999.8
1448874835.8,286047000.9
1448874855.8,286046998.9
1448874875.7,286046998.7
1448874895.6,286047002.7
1448874915.5,286046996.5
1448874935.5,286047001.5
1448874955.4,286047002.0
1448874975.3,286047000.0
1448874995.2,286047000.1
1448875015.2,286046998.1
1448875035.1,286047002.6
1448875055.0,286046998.4
1448875056.0,286046998.4
1448875075.9,286047002.4
1448875095.8,286047001.2
1448875115.7,286046998.6
1448875135.7,286047000.7
1448875155.6,286047000.9
1448875175.5,286046998.1
1448875195.4,286047001.1
1448875215.4,286046999.3
1448875235.3,286047000.7
1448875255.2,286046999.2
1448875275.2,286046998.4
1448875295.1,286047002.7
1448875296.0,286047002.7
1448875315.0,286046995.8
1448875315.9,286046995.8
1448875335.9,286047003.6
1448875355.8,286046999.9
1448875375.7,286047002.4
1448875395.6,286047000.8
1448875415.6,286046997.3
1448875435.5,286047000.5
1448875455.4,286047001.1
1448875475.3,286046999.2
1448875495.3,286046999.4
1448875515.2,286047001.0
1448875535.1,286046999.2
1448875555.0,286046998.7
1448875556.0,286046998.7
1448875575.9,286047002.4
1448875595.8,286046998.7
1448875615.7,286046999.7
1448875635.7,286047000.9
1448875655.6,286047001.1
1448875675.5,286046999.3
1448875695.5,286046998.8
1448875715.4,286047000.7
1448875735.3,286046999.2
1448875755.3,286047000.5
1448875775.2,286046999.0
1448875795.1,286047000.1
1448875815.1,286047000.2
1448875816.0,286047000.2
1448875835.0,286047000.9
1448875835.9,286047000.9
1448875855.8,286046999.0
1448875875.8,286046999.2
1448875895.7,286046999.9
1448875915.6,286047000.4
1448875935.5,286046999.9
1448875955.5,286047002.7
1448875975.4,286046998.9
1448875995.3,286046998.2
1448876015.3,286047001.9
1448876035.2,286047000.5
1448876055.1,286046998.9
1448876075.0,286046998.4
1448876076.0,286046998.4
1448876095.9,286047001.7
1448876115.8,286046999.9
1448876135.7,286046999.8
1448876155.7,286047002.6
1448876175.6,286046998.7
1448876195.5,286047000.8
1448876215.5,286047000.5
1448876235.4,286046998.4
1448876255.3,286046998.2
1448876275.2,286047001.9
1448876295.2,286046999.9
1448876315.1,286047002.6
1448876335.0,286046999.0
1448876335.9,286046999.0
1448876355.9,286047002.6
1448876375.8,286046999.4
1448876395.7,286046998.2
1448876415.6,286047001.0
1448876435.6,286046999.4
1448876455.5,286046998.7
1448876475.4,286046998.5
1448876495.3,286047001.5
1448876515.3,286046999.9
1448876535.2,286047000.0
1448876555.1,286047002.4
1448876575.0,286046999.0
1448876576.0,286046999.0
1448876595.9,286047000.3
1448876615.8,286047000.8
1448876635.7,286046998.8
1448876655.7,286047001.0
1448876675.6,286046999.0
1448876695.5,286047000.9
1448876715.4,286046998.2
1448876735.4,286046999.8
1448876755.3,286047002.6
1448876775.2,286047001.2
1448876795.2,286046997.3
1448876815.1,286047000.7
1448876835.0,286047000.8
1448876835.9,286047000.8
1448876855.9,286046997.1
1448876875.8,286046999.9
1448876895.7,286046999.7
1448876915.6,286047002.7
1448876935.6,286046998.4
1448876955.5,286047000.5
1448876975.4,286046998.4
1448876995.3,286047000.6
1448877015.3,286047001.2
1448877035.2,286046998.6
1448877055.1,286046998.7
1448877075.1,286047002.3
1448877076.0,286047002.3
1448877095.9,286046997.0
1448877115.8,286047000.0
1448877135.8,286047000.2
1448877155.7,286047001.0
1448877175.6,286047001.2
1448877195.5,286046998.5
1448877215.5,286046998.1
1448877235.4,286046999.8
1448877255.3,286047002.7
1448877275.3,286046999.0
1448877295.2,286046998.6
1448877315.1,286046999.9
1448877335.0,286046999.7
1448877336.0,286046999.7
1448877355.9,286047001.4
1448877375.8,286047002.5
1448877395.8,286046998.3
1448877415.7,286046999.8
1448877435.7,286047002.4
1448877455.6,286046998.9
1448877475.5,286047000.8
1448877495.4,286046999.5
1448877515.4,286046996.7
1448877535.3,286047000.2
1448877555.2,286047000.2
1448877575.2,286047000.5
1448877595.1,286046999.8
