#timestamp,LO_Frequency 
1448910015.8,286046999.6
1448910035.7,286046998.7
1448910055.6,286047001.1
1448910075.5,286046999.1
1448910095.5,286046998.9
1448910115.4,286047000.5
1448910135.3,286046998.6
1448910155.3,286047000.0
1448910175.2,286047001.0
1448910195.1,286046998.1
1448910215.0,286047002.7
1448910216.0,286047002.7
1448910235.9,286046997.6
1448910255.8,286047001.1
1448910275.7,286046997.3
1448910295.7,286047000.9
1448910315.6,286047001.1
1448910335.5,286046999.1
1448910355.4,286047001.0
1448910375.4,286046998.6
1448910395.3,286047000.2
1448910415.2,286047000.9
1448910435.1,286046998.8
1448910455.1,286047000.5
1448910456.0,286047000.5
1448910475.0,286046998.5
1448910475.9,286046998.5
1448910495.8,286047002.1
1448910515.8,286047001.1
1448910535.7,286046998.7
1448910555.6,286047000.8
1448910575.6,286046998.6
1448910595.5,286047002.0
1448910615.4,286046998.7
1448910635.3,286046998.1
1448910655.3,286047004.4
1448910675.2,286046998.6
1448910695.1,286046998.5
1448910715.1,286046999.8
1448910716.0,286046999.8
1448910735.9,286046999.8
1448910755.8,286047002.4
1448910775.8,286046998.6
1448910795.7,286047000.5
1448910815.6,286046999.6
1448910835.5,286046998.9
1448910855.5,286046998.1
1448910875.4,286047002.5
1448910895.3,286046999.0
1448910915.3,286047000.3
1448910935.2,286047001.0
1448910955.1,286046996.6
1448910975.0,286047001.6
1448910976.0,286047001.6
1448910995.9,286046998.2
1448911015.8,286047001.5
1448911035.7,286046999.9
1448911055.7,286047000.4
1448911075.6,286046998.1
1448911095.5,286047002.4
1448911115.4,286046997.0
1448911135.4,286047002.3
1448911155.3,286046998.8
1448911175.2,286047000.6
1448911195.1,286047000.3
1448911215.1,286046999.4
1448911216.0,286046999.4
1448911235.0,286046998.3
1448911235.9,286046998.3
1448911255.8,286047001.4
1448911275.8,286046999.9
1448911295.7,286047002.0
1448911315.6,286047000.9
1448911335.6,286047001.0
1448911355.5,286046998.1
1448911375.4,286047000.4
1448911395.3,286047001.0
1448911415.3,286046997.0
1448911435.2,286047000.5
1448911455.1,286047002.4
1448911475.0,286046999.2
1448911476.0,286046999.2
1448911495.9,286046998.1
1448911515.8,286047004.4
1448911535.8,286046999.3
1448911555.7,286046999.4
1448911575.6,286047000.9
1448911595.6,286046999.0
1448911615.5,286046999.4
1448911635.4,286046998.2
1448911655.3,286047002.6
1448911675.3,286046998.5
1448911695.2,286047000.8
1448911715.1,286046998.1
1448911735.0,286047000.1
1448911736.0,286047000.1
1448911755.9,286046999.9
1448911775.8,286046998.8
1448911795.7,286047000.4
1448911815.7,286047001.1
1448911835.6,286046998.8
1448911855.5,286047000.7
1448911875.5,286046998.1
1448911895.4,286047002.5
1448911915.3,286047000.4
1448911935.2,286047000.6
1448911955.2,286047000.5
1448911975.1,286047001.2
1448911995.0,286046996.5
1448911995.9,286046996.5
1448912015.9,286047004.7
1448912035.8,286047001.0
1448912055.7,286047001.0
1448912075.6,286046996.9
1448912095.6,286046999.9
1448912115.5,286047000.0
1448912135.4,286047000.9
1448912155.3,286047000.8
1448912175.3,286046998.9
1448912195.2,286046998.5
1448912215.1,286046999.8
1448912235.1,286046999.9
1448912236.0,286046999.9
1448912255.9,286047002.6
1448912275.8,286046998.2
1448912295.7,286047000.0
1448912315.7,286046999.8
1448912335.6,286047000.3
1448912355.5,286047000.4
1448912375.5,286047000.0
1448912395.4,286047000.4
1448912415.3,286047000.1
1448912435.2,286047000.4
1448912455.2,286047000.3
1448912475.1,286047001.2
1448912476.0,286047001.2
1448912495.0,286046995.0
1448912495.9,286046995.0
1448912515.9,286047005.0
1448912535.8,286047002.8
1448912555.7,286046999.0
1448912575.6,286047001.0
1448912595.6,286046998.7
1448912615.5,286047000.8
1448912635.4,286046999.4
1448912655.3,286046998.1
1448912675.3,286047002.1
1448912695.2,286047000.8
1448912715.1,286046998.4
1448912735.1,286046999.7
1448912736.0,286046999.7
1448912755.9,286047002.6
1448912775.8,286046999.4
1448912795.8,286046997.0
1448912815.7,286047001.0
1448912835.6,286047000.8
1448912855.5,286047000.8
1448912875.5,286046999.6
1448912895.4,286046998.7
1448912915.3,286047000.7
1448912935.3,286046998.7
1448912955.2,286047000.0
1448912975.1,286047000.2
1448912995.1,286047000.4
1448912996.0,286047000.4
1448913015.9,286047002.3
1448913035.8,286046999.2
1448913055.7,286046998.3
1448913075.7,286047002.6
1448913095.6,286046998.8
1448913115.5,286047000.9
1448913135.4,286046999.0
1448913155.4,286046998.5
1448913175.3,286047000.3
1448913195.2,286047000.7
1448913215.1,286046997.2
1448913235.1,286047002.6
1448913236.0,286047002.6
1448913255.0,286046995.4
1448913255.9,286046995.4
1448913275.9,286047004.6
1448913295.8,286047000.5
1448913315.7,286047000.2
1448913335.7,286047000.4
1448913355.6,286046999.8
1448913375.5,286046998.3
1448913395.5,286047001.5
1448913415.4,286047000.3
1448913435.3,286047001.2
1448913455.2,286046999.3
1448913475.2,286047000.5
1448913495.1,286047001.2
1448913515.0,286046997.2
1448913515.9,286046997.2
1448913535.9,286047003.6
1448913555.8,286046998.5
1448913575.7,286047000.9
1448913595.7,286046998.9
