# file name; noise; peak f.; mag.; duration
20151130100037001_ZEBRAK-R3_met.fits;2.12842;26510.7;5.27578;0.256
20151130100124446_ZEBRAK-R3_met.fits;1.81362;26487.3;4.05388;0.0853333
20151130100030345_ZEBRAK-R3_snap.fits;2.70355;26528.3;2.8297;0
20151130100130420_ZEBRAK-R3_snap.fits;2.12679;26472.7;1.25718;0
20151130100231518_ZEBRAK-R3_met.fits;2.16907;26472.7;7.159;0.0853333
20151130100254900_ZEBRAK-R3_met.fits;1.69387;26469.7;3.60087;0.0853333
20151130100303092_ZEBRAK-R3_met.fits;2.18734;26481.4;9.40948;0.0853333
20151130100317428_ZEBRAK-R3_met.fits;1.74834;26545.9;3.54042;0.0853333
20151130100230494_ZEBRAK-R3_snap.fits;2.88888;26507.8;2.94727;0
20151130100420489_ZEBRAK-R3_met.fits;3.20463;26510.7;7.70352;0.170667
20151130100330569_ZEBRAK-R3_snap.fits;2.39885;26478.5;2.40965;0
20151130100457780_ZEBRAK-R3_met.fits;1.53315;26522.5;4.32414;0.0853333
20151130100524489_ZEBRAK-R3_met.fits;1.84375;26449.2;3.71851;0.0853333
20151130100430644_ZEBRAK-R3_snap.fits;2.33501;26493.2;2.56399;0
20151130100530718_ZEBRAK-R3_snap.fits;2.16089;26481.4;2.29567;0
20151130100630793_ZEBRAK-R3_snap.fits;2.12723;26534.2;2.6542;0
20151130100754846_ZEBRAK-R3_met.fits;2.54156;26487.3;9.86309;0.256
20151130100730868_ZEBRAK-R3_snap.fits;2.36233;26460.9;1.33959;0
20151130100904564_ZEBRAK-R3_met.fits;2.12432;26469.7;5.16629;0.682667
20151130100830942_ZEBRAK-R3_snap.fits;2.12788;26466.8;1.87673;0
20151130101013428_ZEBRAK-R3_met.fits;2.56234;26487.3;11.1456;0.170667
20151130100931017_ZEBRAK-R3_snap.fits;2.60904;26537.1;2.29885;0
20151130101027422_ZEBRAK-R3_met.fits;3.15664;26522.5;6.74561;0.0853333
20151130101031092_ZEBRAK-R3_snap.fits;2.66965;26472.7;2.18965;0
20151130101131166_ZEBRAK-R3_snap.fits;2.38215;26545.9;2.54015;0
20151130101237214_ZEBRAK-R3_met.fits;1.84928;26522.5;3.86154;0.0853333
20151130101231241_ZEBRAK-R3_snap.fits;2.28672;26466.8;2.28179;0
20151130101412020_ZEBRAK-R3_met.fits;2.35508;26496.1;14.6785;0.170667
20151130101417310_ZEBRAK-R3_met.fits;2.24819;26475.6;5.26487;0.170667
20151130101424990_ZEBRAK-R3_met.fits;2.29285;26531.2;6.13704;0.256
20151130101331316_ZEBRAK-R3_snap.fits;2.61323;26516.6;1.70027;0
20151130101431390_ZEBRAK-R3_snap.fits;2.73805;26543;1.36533;0
20151130101535732_ZEBRAK-R3_met.fits;1.88585;26481.4;8.80079;0.170667
20151130101604318_ZEBRAK-R3_met.fits;1.56914;26513.7;3.18708;0.0853333
20151130101531465_ZEBRAK-R3_snap.fits;2.07025;26537.1;1.78292;0
20151130101708660_ZEBRAK-R3_met.fits;2.12637;26510.7;6.69991;0.256
20151130101631540_ZEBRAK-R3_snap.fits;2.16387;26507.8;2.74698;0
20151130101740148_ZEBRAK-R3_met.fits;2.21419;26534.2;5.82607;0.0853333
20151130101801481_ZEBRAK-R3_met.fits;2.56963;26504.9;10.0093;0.170667
20151130101731614_ZEBRAK-R3_snap.fits;2.03409;26528.3;2.48113;0
20151130101855838_ZEBRAK-R3_met.fits;2.61958;26460.9;9.96713;0.0853333
20151130101831689_ZEBRAK-R3_snap.fits;2.07966;26531.2;1.73184;0
20151130101938164_ZEBRAK-R3_met.fits;2.33155;26528.3;6.23291;0.256
20151130101947721_ZEBRAK-R3_met.fits;2.37538;26472.7;49.4441;0.170667
20151130101931764_ZEBRAK-R3_snap.fits;2.35158;26531.2;2.2388;0
20151130102105374_ZEBRAK-R3_met.fits;2.02761;26475.6;4.82032;0.0853333
20151130102031838_ZEBRAK-R3_snap.fits;2.6009;26493.2;2.02897;0
20151130102131230_ZEBRAK-R3_met.fits;2.194;26478.5;4.49082;0.0853333
20151130102204596_ZEBRAK-R3_met.fits;2.51155;26519.5;15.585;0.170667
20151130102131913_ZEBRAK-R3_snap.fits;2.24732;26490.2;1.57504;0
20151130102324809_ZEBRAK-R3_met.fits;1.75493;26525.4;4.31993;0.170667
20151130102231988_ZEBRAK-R3_snap.fits;2.54806;26458;1.87437;0
20151130102329588_ZEBRAK-R3_met.fits;1.77437;26510.7;3.75477;0.170667
20151130102414985_ZEBRAK-R3_met.fits;2.98898;26475.6;17.8496;0.170667
20151130102423262_ZEBRAK-R3_met.fits;2.18203;26496.1;6.75399;0.682667
20151130102332062_ZEBRAK-R3_snap.fits;1.9817;26487.3;1.85681;0
20151130102522313_ZEBRAK-R3_met.fits;2.52546;26487.3;5.33043;0.0853333
20151130102432137_ZEBRAK-R3_snap.fits;2.83676;26478.5;2.95339;0
20151130102532212_ZEBRAK-R3_snap.fits;2.0099;26537.1;2.04756;0
20151130102630580_ZEBRAK-R3_met.fits;2.45182;26534.2;5.00046;0.170667
20151130102723316_ZEBRAK-R3_met.fits;2.43646;26516.6;5.40617;0.0853333
20151130102632286_ZEBRAK-R3_snap.fits;1.92415;26543;1.62607;0
20151130102749172_ZEBRAK-R3_met.fits;2.07896;26510.7;5.29732;0.0853333
20151130102732361_ZEBRAK-R3_snap.fits;2.65989;26466.8;1.54306;0
20151130102832436_ZEBRAK-R3_snap.fits;3.10927;26537.1;2.84133;0
20151130102942238_ZEBRAK-R3_met.fits;2.37282;26481.4;145.569;0.256
20151130102932510_ZEBRAK-R3_snap.fits;2.32369;26534.2;1.58522;0
20151130103107230_ZEBRAK-R3_met.fits;2.41484;26475.6;11.5029;0.0853333
20151130103032585_ZEBRAK-R3_snap.fits;1.76437;26449.2;2.0185;0
20151130103144692_ZEBRAK-R3_met.fits;1.90018;26472.7;7.8059;0.0853333
20151130103155529_ZEBRAK-R3_met.fits;2.2818;26525.4;4.80105;0.341333
20151130103158345_ZEBRAK-R3_met.fits;1.62989;26507.8;4.36464;0.0853333
20151130103132660_ZEBRAK-R3_snap.fits;2.3064;26513.7;1.73591;0
20151130103236489_ZEBRAK-R3_met.fits;1.90144;26475.6;4.99972;1.792
20151130103319582_ZEBRAK-R3_met.fits;1.6691;26484.4;3.3805;0.0853333
20151130103232734_ZEBRAK-R3_snap.fits;2.66935;26522.5;2.00168;0
20151130103427934_ZEBRAK-R3_met.fits;1.94748;26502;6.06294;0.0853333
20151130103332809_ZEBRAK-R3_snap.fits;2.34628;26466.8;2.74024;0
20151130103447220_ZEBRAK-R3_met.fits;2.05454;26525.4;20.9967;1.792
20151130103502836_ZEBRAK-R3_met.fits;2.08753;26525.4;7.54639;0.170667
20151130103432884_ZEBRAK-R3_snap.fits;2.62182;26504.9;1.55866;0
20151130103554633_ZEBRAK-R3_met.fits;2.19105;26504.9;5.65735;29.3547
20151130103626292_ZEBRAK-R3_met.fits;1.89949;26510.7;4.08383;0.0853333
20151130103532958_ZEBRAK-R3_snap.fits;2.00727;26481.4;1.70994;0
20151130103711860_ZEBRAK-R3_met.fits;2.23655;26490.2;4.76002;0.597333
20151130103717065_ZEBRAK-R3_met.fits;1.83657;26499;6.38348;0.0853333
20151130103727988_ZEBRAK-R3_met.fits;2.08412;26466.8;4.23869;0.0853333
20151130103633033_ZEBRAK-R3_snap.fits;2.29669;26490.2;1.85824;0
20151130103823284_ZEBRAK-R3_met.fits;1.6051;26502;3.21649;0.0853333
20151130103733108_ZEBRAK-R3_snap.fits;2.24364;26481.4;2.20159;0
20151130103907828_ZEBRAK-R3_met.fits;1.94719;26455.1;5.81666;0.0853333
20151130103833182_ZEBRAK-R3_snap.fits;2.65981;26469.7;1.53987;0
20151130103953652_ZEBRAK-R3_met.fits;2.11121;26449.2;6.28265;0.170667
20151130103933257_ZEBRAK-R3_snap.fits;2.31546;26545.9;2.03343;0
20151130104035038_ZEBRAK-R3_met.fits;1.57466;26519.5;3.65072;0.0853333
20151130104046729_ZEBRAK-R3_met.fits;1.91336;26504.9;3.96779;0.0853333
20151130104033332_ZEBRAK-R3_snap.fits;2.42492;26513.7;1.91748;0
20151130104155934_ZEBRAK-R3_met.fits;1.8736;26472.7;4.71837;0.0853333
20151130104133406_ZEBRAK-R3_snap.fits;2.16782;26449.2;1.9109;0
20151130104253790_ZEBRAK-R3_met.fits;2.41725;26458;13.392;0.0853333
20151130104257289_ZEBRAK-R3_met.fits;2.57488;26487.3;5.73915;4.01067
20151130104233481_ZEBRAK-R3_snap.fits;2.13457;26487.3;1.91745;0
20151130104339956_ZEBRAK-R3_met.fits;2.08527;26469.7;9.09361;0.0853333
20151130104333556_ZEBRAK-R3_snap.fits;2.04879;26458;2.39363;0
20151130104513822_ZEBRAK-R3_met.fits;2.86488;26516.6;7.66989;0.170667
20151130104433630_ZEBRAK-R3_snap.fits;2.57233;26449.2;2.19407;0
20151130104538398_ZEBRAK-R3_met.fits;2.38623;26496.1;6.24263;0.0853333
20151130104533705_ZEBRAK-R3_snap.fits;2.08025;26472.7;1.54316;0
20151130104646324_ZEBRAK-R3_met.fits;1.77871;26513.7;3.78739;0.0853333
20151130104717044_ZEBRAK-R3_met.fits;2.04076;26504.9;4.55688;0.0853333
20151130104633780_ZEBRAK-R3_snap.fits;2.16396;26545.9;2.69633;0
20151130104806452_ZEBRAK-R3_met.fits;2.24574;26537.1;4.90555;0.170667
20151130104733854_ZEBRAK-R3_snap.fits;2.19899;26545.9;2.03251;0
20151130104910793_ZEBRAK-R3_met.fits;2.29298;26504.9;7.90782;0.170667
20151130104833929_ZEBRAK-R3_snap.fits;2.15222;26513.7;1.75822;0
20151130104936990_ZEBRAK-R3_met.fits;2.43685;26487.3;4.89524;0.170667
20151130105028361_ZEBRAK-R3_met.fits;2.56259;26490.2;8.9009;0.170667
20151130104934004_ZEBRAK-R3_snap.fits;2.04121;26528.3;1.96535;0
20151130105058740_ZEBRAK-R3_met.fits;2.44414;26460.9;6.83384;0.170667
20151130105123657_ZEBRAK-R3_met.fits;1.96397;26513.7;7.98777;0.170667
20151130105034078_ZEBRAK-R3_snap.fits;2.23671;26502;2.12492;0
20151130105206494_ZEBRAK-R3_met.fits;2.2176;26490.2;4.83978;0.0853333
20151130105134153_ZEBRAK-R3_snap.fits;2.14685;26449.2;2.23272;0
20151130105240286_ZEBRAK-R3_met.fits;2.12502;26490.2;5.971;0.0853333
20151130105234228_ZEBRAK-R3_snap.fits;2.60003;26449.2;2.39629;0
20151130105348809_ZEBRAK-R3_met.fits;2.39872;26519.5;8.20601;0.170667
20151130105334302_ZEBRAK-R3_snap.fits;2.17802;26490.2;2.29652;0
20151130105449054_ZEBRAK-R3_met.fits;1.66558;26449.2;3.51097;0.0853333
20151130105434377_ZEBRAK-R3_snap.fits;2.01223;26487.3;1.47453;0
20151130105534452_ZEBRAK-R3_snap.fits;1.95965;26545.9;1.4276;0
20151130105725214_ZEBRAK-R3_met.fits;2.26012;26458;4.90967;0.341333
20151130105634526_ZEBRAK-R3_snap.fits;2.23692;26466.8;1.58424;0
20151130105759860_ZEBRAK-R3_met.fits;1.68019;26522.5;4.31124;0.170667
20151130105734601_ZEBRAK-R3_snap.fits;2.15727;26522.5;1.72928;0
20151130105921438_ZEBRAK-R3_met.fits;2.25323;26484.4;4.72319;7.33867
20151130105834676_ZEBRAK-R3_snap.fits;2.15097;26519.5;1.56306;0
20151130105934750_ZEBRAK-R3_snap.fits;2.19116;26545.9;2.06621;0
