# file name; noise; peak f.; mag.; duration
20151130040042292_ZEBRAK-R3_met.fits;1.72247;26463.9;3.85896;0.0853333
20151130040003465_ZEBRAK-R3_snap.fits;2.78293;26452.1;2.98765;0
20151130040103540_ZEBRAK-R3_snap.fits;2.66697;26460.9;2.54865;0
20151130040203614_ZEBRAK-R3_snap.fits;3.01044;26502;3.27794;0
20151130040303689_ZEBRAK-R3_snap.fits;2.34466;26525.4;2.59038;0
20151130040403764_ZEBRAK-R3_snap.fits;2.49398;26458;2.38038;0
20151130040503838_ZEBRAK-R3_snap.fits;2.25753;26534.2;2.59463;0
20151130040624052_ZEBRAK-R3_met.fits;2.03692;26493.2;4.94925;0.0853333
20151130040631902_ZEBRAK-R3_met.fits;2.34361;26519.5;6.82931;0.170667
20151130040603913_ZEBRAK-R3_snap.fits;3.02394;26519.5;2.12883;0
20151130040703988_ZEBRAK-R3_snap.fits;2.53401;26458;2.54101;0
20151130040800820_ZEBRAK-R3_met.fits;2.35819;26528.3;5.66785;0.170667
20151130040852873_ZEBRAK-R3_met.fits;2.67108;26537.1;9.60741;0.341333
20151130040804062_ZEBRAK-R3_snap.fits;2.06084;26545.9;2.58081;0
20151130040904137_ZEBRAK-R3_snap.fits;2.27775;26516.6;2.13928;0
20151130041048414_ZEBRAK-R3_met.fits;2.48432;26531.2;12.8002;0.0853333
20151130041004212_ZEBRAK-R3_snap.fits;2.45601;26545.9;2.54717;0
20151130041121097_ZEBRAK-R3_met.fits;2.48517;26502;13.9019;1.96267
20151130041104286_ZEBRAK-R3_snap.fits;2.51154;26543;1.67201;0
20151130041237982_ZEBRAK-R3_met.fits;2.30217;26522.5;5.4236;0.170667
20151130041204361_ZEBRAK-R3_snap.fits;2.53771;26510.7;3.18268;0
20151130041304436_ZEBRAK-R3_snap.fits;2.54765;26513.7;2.30157;0
20151130041447092_ZEBRAK-R3_met.fits;2.81033;26493.2;16.5778;0.0853333
20151130041451700_ZEBRAK-R3_met.fits;1.94858;26522.5;4.64454;0.0853333
20151130041404510_ZEBRAK-R3_snap.fits;2.85243;26519.5;3.82794;0
20151130041505694_ZEBRAK-R3_met.fits;2.09947;26452.1;5.06198;0.0853333
20151130041507913_ZEBRAK-R3_met.fits;2.59366;26502;5.21643;0.0853333
20151130041538718_ZEBRAK-R3_met.fits;2.864;26460.9;7.29727;0.170667
20151130041504585_ZEBRAK-R3_snap.fits;2.17897;26504.9;2.76974;0
20151130041604660_ZEBRAK-R3_snap.fits;2.69168;26466.8;3.0348;0
20151130041721460_ZEBRAK-R3_met.fits;2.61714;26499;6.86139;0.0853333
20151130041740062_ZEBRAK-R3_met.fits;2.31428;26510.7;6.4504;0.170667
20151130041750217_ZEBRAK-R3_met.fits;3.11482;26507.8;6.98619;0.170667
20151130041753289_ZEBRAK-R3_met.fits;2.84668;26499;8.62258;0.170667
20151130041704734_ZEBRAK-R3_snap.fits;3.17046;26484.4;2.77003;0
20151130041813940_ZEBRAK-R3_met.fits;2.203;26510.7;4.41269;0.0853333
20151130041841502_ZEBRAK-R3_met.fits;2.65019;26507.8;13.2923;0.256
20151130041851316_ZEBRAK-R3_met.fits;2.02357;26490.2;4.08203;0.0853333
20151130041804809_ZEBRAK-R3_snap.fits;3.19376;26545.9;2.81258;0
20151130041959241_ZEBRAK-R3_met.fits;2.69672;26504.9;6.45028;0.256
20151130041904884_ZEBRAK-R3_snap.fits;3.01847;26449.2;3.07265;0
20151130042036617_ZEBRAK-R3_met.fits;1.47456;26510.7;3.25653;0.0853333
20151130042004958_ZEBRAK-R3_snap.fits;1.97721;26460.9;2.08527;0
20151130042105033_ZEBRAK-R3_snap.fits;3.37317;26460.9;3.24283;0
20151130042205108_ZEBRAK-R3_snap.fits;2.80391;26463.9;2.03192;0
20151130042318580_ZEBRAK-R3_met.fits;2.23727;26449.2;20.5424;0.170667
20151130042326430_ZEBRAK-R3_met.fits;2.20135;26496.1;5.14949;0.0853333
20151130042305182_ZEBRAK-R3_snap.fits;2.47907;26516.6;2.60916;0
20151130042421641_ZEBRAK-R3_met.fits;2.06242;26545.9;4.3811;0.0853333
20151130042443742_ZEBRAK-R3_met.fits;1.97346;26537.1;3.99851;0.0853333
20151130042447753_ZEBRAK-R3_met.fits;3.6978;26516.6;10.248;5.376
20151130042405257_ZEBRAK-R3_snap.fits;2.36615;26475.6;3.23217;0
20151130042530249_ZEBRAK-R3_met.fits;2.97225;26516.6;7.6868;0.0853333
20151130042538953_ZEBRAK-R3_met.fits;2.6035;26504.9;10.4164;0.0853333
20151130042505332_ZEBRAK-R3_snap.fits;3.09211;26478.5;2.70169;0
20151130042612660_ZEBRAK-R3_met.fits;2.13881;26513.7;7.14177;0.0853333
20151130042618889_ZEBRAK-R3_met.fits;2.35239;26504.9;12.1251;0.170667
20151130042605406_ZEBRAK-R3_snap.fits;3.58558;26537.1;2.39439;0
20151130042753182_ZEBRAK-R3_met.fits;2.4569;26516.6;5.03533;0.0853333
20151130042705481_ZEBRAK-R3_snap.fits;2.75822;26490.2;2.22046;0
20151130042809737_ZEBRAK-R3_met.fits;2.7085;26502;7.37174;0.0853333
20151130042821086_ZEBRAK-R3_met.fits;2.23486;26507.8;4.75529;0.682667
20151130042805556_ZEBRAK-R3_snap.fits;2.41365;26507.8;3.10931;0
20151130042950772_ZEBRAK-R3_met.fits;2.33622;26522.5;4.70726;0.170667
20151130042905630_ZEBRAK-R3_snap.fits;2.65873;26449.2;2.55146;0
20151130043005705_ZEBRAK-R3_snap.fits;3.21881;26481.4;2.09304;0
20151130043105780_ZEBRAK-R3_snap.fits;3.13768;26481.4;2.63788;0
20151130043218654_ZEBRAK-R3_met.fits;2.44755;26507.8;7.56123;0.0853333
20151130043228724_ZEBRAK-R3_met.fits;1.84341;26531.2;3.94882;0.0853333
20151130043205854_ZEBRAK-R3_snap.fits;2.65664;26484.4;4.66432;0
20151130043316169_ZEBRAK-R3_met.fits;2.68902;26458;7.07211;0.0853333
20151130043305929_ZEBRAK-R3_snap.fits;2.8736;26545.9;2.96737;0
20151130043409929_ZEBRAK-R3_met.fits;2.57958;26472.7;9.47199;0.256
20151130043406004_ZEBRAK-R3_snap.fits;2.79897;26540;3.49735;0
20151130043509406_ZEBRAK-R3_met.fits;2.68134;26458;6.1123;0.0853333
20151130043517257_ZEBRAK-R3_met.fits;2.07703;26513.7;4.38636;0.0853333
20151130043534580_ZEBRAK-R3_met.fits;2.35066;26504.9;4.8573;0.0853333
20151130043551817_ZEBRAK-R3_met.fits;2.668;26504.9;5.3448;0.0853333
20151130043557961_ZEBRAK-R3_met.fits;3.08796;26469.7;22.641;0.170667
20151130043506078_ZEBRAK-R3_snap.fits;2.8316;26513.7;2.29794;0
20151130043606153_ZEBRAK-R3_snap.fits;2.48429;26545.9;2.9597;0
20151130043706228_ZEBRAK-R3_snap.fits;2.8512;26507.8;2.76624;0
20151130043816798_ZEBRAK-R3_met.fits;2.00562;26469.7;4.93055;0.0853333
20151130043806302_ZEBRAK-R3_snap.fits;1.80351;26449.2;2.0101;0
20151130043929161_ZEBRAK-R3_met.fits;2.16704;26455.1;4.46913;0.0853333
20151130043939828_ZEBRAK-R3_met.fits;2.68604;26516.6;5.81684;0.0853333
20151130043906377_ZEBRAK-R3_snap.fits;2.99877;26502;2.83745;0
20151130044039988_ZEBRAK-R3_met.fits;2.06605;26507.8;13.682;1.45067
20151130044049118_ZEBRAK-R3_met.fits;1.69912;26510.7;4.74075;0.170667
20151130044006452_ZEBRAK-R3_snap.fits;2.06797;26484.4;1.71505;0
20151130044127177_ZEBRAK-R3_met.fits;2.21851;26507.8;7.86953;0.0853333
20151130044106526_ZEBRAK-R3_snap.fits;1.68169;26458;1.81827;0
20151130044207198_ZEBRAK-R3_met.fits;2.63062;26513.7;6.55448;1.70667
20151130044241332_ZEBRAK-R3_met.fits;2.52924;26478.5;5.64108;0.0853333
20151130044206601_ZEBRAK-R3_snap.fits;2.04223;26534.2;2.14815;0
20151130044311796_ZEBRAK-R3_met.fits;1.99094;26502;5.06406;0.0853333
20151130044401374_ZEBRAK-R3_met.fits;1.94425;26516.6;5.27342;0.0853333
20151130044306676_ZEBRAK-R3_snap.fits;2.68683;26463.9;1.4356;0
20151130044406750_ZEBRAK-R3_snap.fits;2.4124;26528.3;1.71807;0
20151130044521332_ZEBRAK-R3_met.fits;2.10193;26507.8;13.5464;0.256
20151130044553161_ZEBRAK-R3_met.fits;1.77346;26490.2;4.92213;0.0853333
20151130044506825_ZEBRAK-R3_snap.fits;2.29538;26525.4;2.296;0
20151130044606900_ZEBRAK-R3_snap.fits;1.53152;26507.8;1.92729;0
20151130044727028_ZEBRAK-R3_met.fits;2.22828;26525.4;6.37133;0.0853333
20151130044732916_ZEBRAK-R3_met.fits;2.04216;26496.1;5.4198;0.170667
20151130044706974_ZEBRAK-R3_snap.fits;1.64519;26455.1;2.15378;0
20151130044829662_ZEBRAK-R3_met.fits;1.97562;26513.7;4.12714;0.170667
20151130044900980_ZEBRAK-R3_met.fits;1.80401;26516.6;6.88918;0.0853333
20151130044807049_ZEBRAK-R3_snap.fits;1.84;26458;2.30429;0
20151130045003444_ZEBRAK-R3_met.fits;2.16413;26519.5;5.07465;0.0853333
20151130044907124_ZEBRAK-R3_snap.fits;1.88672;26460.9;2.20616;0
20151130045032457_ZEBRAK-R3_met.fits;1.99111;26513.7;11.7622;0.170667
20151130045045001_ZEBRAK-R3_met.fits;1.78956;26504.9;6.97398;0.170667
20151130045007198_ZEBRAK-R3_snap.fits;2.22547;26478.5;2.34531;0
20151130045153268_ZEBRAK-R3_met.fits;2.73393;26502;13.2277;0.426667
20151130045107273_ZEBRAK-R3_snap.fits;2.46132;26519.5;1.82065;0
20151130045205812_ZEBRAK-R3_met.fits;2.62417;26522.5;6.35783;0.0853333
20151130045210761_ZEBRAK-R3_met.fits;3.02637;26460.9;40.8444;0.170667
20151130045241310_ZEBRAK-R3_met.fits;2.69364;26487.3;6.62047;0.256
20151130045207348_ZEBRAK-R3_snap.fits;2.57672;26452.1;2.11483;0
20151130045307678_ZEBRAK-R3_met.fits;2.78162;26472.7;16.7125;0.341333
20151130045307422_ZEBRAK-R3_snap.fits;3.31152;26534.2;3.06532;0
20151130045407497_ZEBRAK-R3_snap.fits;2.87557;26481.4;3.41082;0
20151130045538292_ZEBRAK-R3_met.fits;3.19028;26499;8.38631;0.0853333
20151130045507572_ZEBRAK-R3_snap.fits;2.18778;26537.1;2.50506;0
20151130045701065_ZEBRAK-R3_met.fits;2.03646;26507.8;6.85748;0.170667
20151130045607646_ZEBRAK-R3_snap.fits;2.62658;26475.6;2.50985;0
20151130045738782_ZEBRAK-R3_met.fits;1.63993;26525.4;4.34633;0.682667
20151130045707721_ZEBRAK-R3_snap.fits;2.58626;26455.1;2.61268;0
20151130045808308_ZEBRAK-R3_met.fits;2.26483;26510.7;5.07023;0.0853333
20151130045856948_ZEBRAK-R3_met.fits;1.40925;26510.7;2.84089;0.0853333
20151130045807796_ZEBRAK-R3_snap.fits;2.61626;26469.7;1.79282;0
20151130045904457_ZEBRAK-R3_met.fits;1.89513;26481.4;4.96828;0.0853333
20151130045907870_ZEBRAK-R3_snap.fits;2.35358;26502;1.6309;0
