# file name; noise; peak f.; mag.; duration
20151130010012126_ZEBRAK-R3_met.fits;2.34996;26513.7;7.19099;0.170667
20151130010050100_ZEBRAK-R3_snap.fits;3.13967;26522.5;2.76324;0
20151130010218249_ZEBRAK-R3_met.fits;2.84473;26493.2;44.0158;0.170667
20151130010150174_ZEBRAK-R3_snap.fits;3.30107;26490.2;2.52128;0
20151130010252382_ZEBRAK-R3_met.fits;2.89829;26499;8.26251;0.170667
20151130010313460_ZEBRAK-R3_met.fits;1.44927;26455.1;3.64981;0.0853333
20151130010324553_ZEBRAK-R3_met.fits;2.70098;26481.4;5.64527;0.0853333
20151130010250249_ZEBRAK-R3_snap.fits;2.43729;26463.9;2.38797;0
20151130010350324_ZEBRAK-R3_snap.fits;2.68204;26545.9;3.00808;0
20151130010450398_ZEBRAK-R3_snap.fits;2.45746;26472.7;3.10345;0
20151130010604041_ZEBRAK-R3_met.fits;2.5469;26513.7;6.19846;0.0853333
20151130010550473_ZEBRAK-R3_snap.fits;2.71287;26472.7;2.53024;0
20151130010738420_ZEBRAK-R3_met.fits;2.00014;26528.3;4.01134;0.0853333
20151130010650548_ZEBRAK-R3_snap.fits;2.98685;26460.9;2.34189;0
20151130010814174_ZEBRAK-R3_met.fits;2.25317;26507.8;6.29811;0.0853333
20151130010838068_ZEBRAK-R3_met.fits;2.34679;26502;6.262;0.0853333
20151130010750622_ZEBRAK-R3_snap.fits;3.48895;26490.2;2.83702;0
20151130010929524_ZEBRAK-R3_met.fits;2.46352;26484.4;5.06143;0.0853333
20151130010931742_ZEBRAK-R3_met.fits;2.44849;26493.2;7.56697;0.256
20151130010850697_ZEBRAK-R3_snap.fits;3.26806;26475.6;2.73447;0
20151130011045556_ZEBRAK-R3_met.fits;2.54323;26460.9;5.36887;0.170667
20151130010950772_ZEBRAK-R3_snap.fits;3.03801;26510.7;2.16646;0
20151130011050846_ZEBRAK-R3_snap.fits;3.1635;26481.4;3.89648;0
20151130011227188_ZEBRAK-R3_met.fits;2.75167;26502;5.64431;0.0853333
20151130011150921_ZEBRAK-R3_snap.fits;2.62011;26504.9;2.6981;0
20151130011248606_ZEBRAK-R3_met.fits;2.2456;26504.9;4.50161;0.0853333
20151130011303113_ZEBRAK-R3_met.fits;2.85441;26496.1;5.86395;0.0853333
20151130011250996_ZEBRAK-R3_snap.fits;2.71684;26522.5;2.27963;0
20151130011446196_ZEBRAK-R3_met.fits;2.72949;26496.1;5.67047;0.0853333
20151130011351070_ZEBRAK-R3_snap.fits;2.61548;26493.2;3.2777;0
20151130011456777_ZEBRAK-R3_met.fits;1.92324;26490.2;3.87178;0.0853333
20151130011451145_ZEBRAK-R3_snap.fits;2.51882;26537.1;2.724;0
20151130011634484_ZEBRAK-R3_met.fits;2.52826;26493.2;5.24098;0.0853333
20151130011551220_ZEBRAK-R3_snap.fits;2.39258;26528.3;2.48691;0
20151130011719881_ZEBRAK-R3_met.fits;1.91113;26522.5;3.87703;0.0853333
20151130011651294_ZEBRAK-R3_snap.fits;2.37213;26484.4;2.2024;0
20151130011823966_ZEBRAK-R3_met.fits;2.31268;26540;5.12948;0.256
20151130011751369_ZEBRAK-R3_snap.fits;2.54851;26455.1;2.23504;0
20151130011853748_ZEBRAK-R3_met.fits;1.83902;26502;6.20348;1.024
20151130011941790_ZEBRAK-R3_met.fits;2.43177;26478.5;9.99438;0.256
20151130011851444_ZEBRAK-R3_snap.fits;2.64962;26543;2.09519;0
20151130011951518_ZEBRAK-R3_snap.fits;3.06672;26516.6;4.4916;0
20151130012049033_ZEBRAK-R3_met.fits;2.60963;26534.2;5.79224;1.792
20151130012057310_ZEBRAK-R3_met.fits;3.42565;26499;8.73055;0.0853333
20151130012114462_ZEBRAK-R3_met.fits;2.40971;26478.5;9.96578;0.0853333
20151130012051593_ZEBRAK-R3_snap.fits;2.85549;26545.9;2.5836;0
20151130012151668_ZEBRAK-R3_snap.fits;2.63254;26449.2;2.98058;0
20151130012315038_ZEBRAK-R3_met.fits;2.81454;26528.3;6.07784;0.0853333
20151130012318110_ZEBRAK-R3_met.fits;1.69763;26543;3.70766;0.0853333
20151130012340212_ZEBRAK-R3_met.fits;2.56906;26449.2;15.1573;0.170667
20151130012251742_ZEBRAK-R3_snap.fits;2.04353;26528.3;2.54546;0
20151130012441140_ZEBRAK-R3_met.fits;2.43481;26472.7;13.6969;0.256
20151130012351817_ZEBRAK-R3_snap.fits;2.32168;26469.7;1.93782;0
20151130012451892_ZEBRAK-R3_snap.fits;2.40216;26545.9;1.36965;0
20151130012551966_ZEBRAK-R3_snap.fits;1.98113;26519.5;1.58535;0
20151130012711412_ZEBRAK-R3_met.fits;2.12315;26545.9;4.28592;0.0853333
20151130012652041_ZEBRAK-R3_snap.fits;2.28935;26449.2;2.35492;0
20151130012800478_ZEBRAK-R3_met.fits;2.55915;26545.9;9.82754;0.170667
20151130012752116_ZEBRAK-R3_snap.fits;2.98802;26469.7;2.56008;0
20151130012853300_ZEBRAK-R3_met.fits;2.91321;26490.2;12.3862;0.170667
20151130012852190_ZEBRAK-R3_snap.fits;3.48176;26490.2;2.40636;0
20151130013033652_ZEBRAK-R3_met.fits;3.50527;26499;10.0418;0.0853333
20151130013046281_ZEBRAK-R3_met.fits;2.59853;26496.1;18.8685;0.256
20151130012952265_ZEBRAK-R3_snap.fits;2.42932;26478.5;3.31708;0
20151130013148318_ZEBRAK-R3_met.fits;2.05181;26469.7;4.19993;0.0853333
20151130013052340_ZEBRAK-R3_snap.fits;3.51905;26516.6;2.99009;0
20151130013152414_ZEBRAK-R3_snap.fits;2.60733;26478.5;2.81694;0
20151130013328244_ZEBRAK-R3_met.fits;2.45252;26525.4;5.81111;0.0853333
20151130013252489_ZEBRAK-R3_snap.fits;3.06004;26449.2;2.33624;0
20151130013408436_ZEBRAK-R3_met.fits;2.57018;26496.1;8.73556;0.170667
20151130013352564_ZEBRAK-R3_snap.fits;2.21013;26452.1;4.02611;0
20151130013452638_ZEBRAK-R3_snap.fits;3.18359;26540;2.1716;0
20151130013552713_ZEBRAK-R3_snap.fits;2.43173;26484.4;2.02658;0
20151130013652788_ZEBRAK-R3_snap.fits;2.86066;26513.7;2.57539;0
20151130013818804_ZEBRAK-R3_met.fits;2.40821;26490.2;7.80129;4.18133
20151130013844745_ZEBRAK-R3_met.fits;3.51934;26493.2;13.6633;0.0853333
20151130013752862_ZEBRAK-R3_snap.fits;2.58973;26481.4;2.78704;0
20151130013852937_ZEBRAK-R3_snap.fits;2.2018;26502;3.94879;0
20151130014016137_ZEBRAK-R3_met.fits;2.95121;26502;6.64212;0.170667
20151130013953012_ZEBRAK-R3_snap.fits;3.06887;26522.5;3.28197;0
20151130014056158_ZEBRAK-R3_met.fits;1.95164;26490.2;4.38531;0.0853333
20151130014103668_ZEBRAK-R3_met.fits;3.0845;26502;6.67787;0.0853333
20151130014053086_ZEBRAK-R3_snap.fits;2.73299;26502;2.20513;0
20151130014210057_ZEBRAK-R3_met.fits;2.27622;26484.4;9.79496;10.3253
20151130014233268_ZEBRAK-R3_met.fits;3.52949;26475.6;7.25037;0.170667
20151130014153161_ZEBRAK-R3_snap.fits;2.38213;26522.5;2.34858;0
20151130014250505_ZEBRAK-R3_met.fits;2.50539;26490.2;5.94836;0.0853333
20151130014312606_ZEBRAK-R3_met.fits;2.20616;26519.5;5.47291;0.0853333
20151130014330612_ZEBRAK-R3_met.fits;2.7486;26484.4;5.9177;0.170667
20151130014253236_ZEBRAK-R3_snap.fits;3.20243;26522.5;2.42853;0
20151130014356809_ZEBRAK-R3_met.fits;2.92537;26507.8;8.44449;0.0853333
20151130014400820_ZEBRAK-R3_met.fits;2.76324;26496.1;8.2797;0.0853333
20151130014428809_ZEBRAK-R3_met.fits;2.98103;26499;15.6761;0.256
20151130014353310_ZEBRAK-R3_snap.fits;2.52321;26475.6;2.63291;0
20151130014453385_ZEBRAK-R3_snap.fits;2.86489;26504.9;2.30908;0
20151130014605492_ZEBRAK-R3_met.fits;2.71346;26478.5;9.54949;0.0853333
20151130014626910_ZEBRAK-R3_met.fits;2.31583;26484.4;39.8142;0.256
20151130014553460_ZEBRAK-R3_snap.fits;2.70466;26545.9;2.19414;0
20151130014704884_ZEBRAK-R3_met.fits;2.17755;26519.5;4.36332;0.0853333
20151130014716745_ZEBRAK-R3_met.fits;3.1538;26504.9;6.69027;0.256
20151130014747977_ZEBRAK-R3_met.fits;1.74626;26458;3.70441;0.0853333
20151130014653534_ZEBRAK-R3_snap.fits;2.60192;26537.1;2.80545;0
20151130014753950_ZEBRAK-R3_met.fits;2.27957;26504.9;4.57;0.0853333
20151130014842761_ZEBRAK-R3_met.fits;2.47017;26510.7;6.08848;0.0853333
20151130014753609_ZEBRAK-R3_snap.fits;2.91557;26469.7;2.98017;0
20151130014933534_ZEBRAK-R3_met.fits;2.81932;26507.8;13.4868;0.170667
20151130014853684_ZEBRAK-R3_snap.fits;2.61996;26534.2;3.14626;0
20151130015012702_ZEBRAK-R3_met.fits;2.79837;26493.2;6.78795;0.0853333
20151130015041204_ZEBRAK-R3_met.fits;2.98388;26499;8.45308;0.0853333
20151130014953758_ZEBRAK-R3_snap.fits;2.34957;26531.2;2.29927;0
20151130015056393_ZEBRAK-R3_met.fits;3.23852;26481.4;8.50901;0.256
20151130015053833_ZEBRAK-R3_snap.fits;2.87982;26472.7;3.10565;0
20151130015153737_ZEBRAK-R3_met.fits;2.09314;26543;6.21412;0.0853333
20151130015232820_ZEBRAK-R3_met.fits;2.54106;26490.2;5.18535;0.0853333
20151130015153908_ZEBRAK-R3_snap.fits;2.63078;26519.5;1.59468;0
20151130015253982_ZEBRAK-R3_snap.fits;2.18957;26487.3;2.05912;0
20151130015354057_ZEBRAK-R3_snap.fits;2.45505;26493.2;2.79435;0
20151130015454132_ZEBRAK-R3_snap.fits;2.57634;26502;2.3265;0
20151130015608201_ZEBRAK-R3_met.fits;3.01272;26478.5;6.69513;0.0853333
20151130015554206_ZEBRAK-R3_snap.fits;2.4998;26490.2;2.39603;0
20151130015706142_ZEBRAK-R3_met.fits;1.97607;26490.2;26.6486;0.256
20151130015710409_ZEBRAK-R3_met.fits;2.20784;26475.6;8.92437;0.170667
20151130015717662_ZEBRAK-R3_met.fits;2.09862;26502;6.21867;0.0853333
20151130015733449_ZEBRAK-R3_met.fits;2.37816;26484.4;4.86551;0.0853333
20151130015654281_ZEBRAK-R3_snap.fits;3.0385;26484.4;2.04615;0
20151130015811508_ZEBRAK-R3_met.fits;2.362;26493.2;14.1899;0.170667
20151130015754356_ZEBRAK-R3_snap.fits;2.40688;26522.5;1.87074;0
20151130015940084_ZEBRAK-R3_met.fits;3.32551;26460.9;7.9466;0.256
20151130015854430_ZEBRAK-R3_snap.fits;2.85388;26478.5;1.51327;0
20151130015954505_ZEBRAK-R3_snap.fits;3.10815;26502;2.4171;0
