# file name; noise; peak f.; mag.; duration
20151130140048265_ZEBRAK-R3_snap.fits;3.83751;26458;4.62576;0
20151130140148340_ZEBRAK-R3_snap.fits;3.56776;26496.1;3.53841;0
20151130140248414_ZEBRAK-R3_snap.fits;3.54297;26490.2;4.53132;0
20151130140348489_ZEBRAK-R3_snap.fits;3.45616;26460.9;3.91898;0
20151130140448564_ZEBRAK-R3_snap.fits;3.42107;26507.8;3.36778;0
20151130140558537_ZEBRAK-R3_met.fits;3.0378;26496.1;30.8557;0.170667
20151130140615689_ZEBRAK-R3_met.fits;3.35118;26499;20.9169;0.256
20151130140548638_ZEBRAK-R3_snap.fits;2.52138;26493.2;2.58845;0
20151130140648713_ZEBRAK-R3_snap.fits;3.522;26507.8;5.70256;0
20151130140748788_ZEBRAK-R3_snap.fits;4.18243;26493.2;3.10528;0
20151130140934686_ZEBRAK-R3_met.fits;2.92751;26493.2;5.91081;0.341333
20151130140848862_ZEBRAK-R3_snap.fits;2.81535;26460.9;2.7046;0
20151130140958324_ZEBRAK-R3_met.fits;2.94383;26493.2;10.4898;0.0853333
20151130141020937_ZEBRAK-R3_met.fits;2.84683;26537.1;5.82819;0.0853333
20151130140948937_ZEBRAK-R3_snap.fits;4.44576;26460.9;2.80217;0
20151130141139614_ZEBRAK-R3_met.fits;3.63839;26504.9;9.67417;0.0853333
20151130141049012_ZEBRAK-R3_snap.fits;3.92659;26543;3.36919;0
20151130141149086_ZEBRAK-R3_snap.fits;3.42742;26469.7;4.04412;0
20151130141320308_ZEBRAK-R3_met.fits;3.62212;26490.2;9.97473;0.256
20151130141249161_ZEBRAK-R3_snap.fits;4.00843;26534.2;2.93767;0
20151130141349236_ZEBRAK-R3_snap.fits;4.26655;26516.6;2.98998;0
20151130141504073_ZEBRAK-R3_met.fits;4.15769;26540;8.82233;0.0853333
20151130141513204_ZEBRAK-R3_met.fits;3.38765;26460.9;15.7684;0.0853333
20151130141517556_ZEBRAK-R3_met.fits;3.52826;26502;23.6394;1.536
20151130141449310_ZEBRAK-R3_snap.fits;3.69136;26525.4;4.22736;0
20151130141549385_ZEBRAK-R3_snap.fits;3.43233;26469.7;5.04057;0
20151130141704478_ZEBRAK-R3_met.fits;3.19291;26504.9;7.82904;0.170667
20151130141649460_ZEBRAK-R3_snap.fits;3.78935;26499;3.7217;0
20151130141749534_ZEBRAK-R3_snap.fits;4.29678;26449.2;3.01309;0
20151130141849609_ZEBRAK-R3_snap.fits;4.43338;26469.7;3.25134;0
20151130141953353_ZEBRAK-R3_met.fits;3.91307;26496.1;11.845;0.170667
20151130141955742_ZEBRAK-R3_met.fits;3.40852;26502;10.0402;0.170667
20151130141949684_ZEBRAK-R3_snap.fits;3.88892;26449.2;3.37417;0
20151130142049758_ZEBRAK-R3_snap.fits;4.25742;26531.2;3.30319;0
20151130142216713_ZEBRAK-R3_met.fits;2.95602;26493.2;7.2136;0.0853333
20151130142149833_ZEBRAK-R3_snap.fits;3.87494;26481.4;4.59357;0
20151130142249908_ZEBRAK-R3_snap.fits;3.91468;26545.9;3.31444;0
20151130142349982_ZEBRAK-R3_snap.fits;3.40679;26528.3;3.39894;0
20151130142450057_ZEBRAK-R3_snap.fits;3.71043;26455.1;3.21955;0
20151130142610953_ZEBRAK-R3_met.fits;3.45162;26490.2;7.42438;0.0853333
20151130142624436_ZEBRAK-R3_met.fits;3.47181;26531.2;8.05391;0.0853333
20151130142641673_ZEBRAK-R3_met.fits;3.34977;26507.8;10.1166;0.170667
20151130142550132_ZEBRAK-R3_snap.fits;3.77671;26513.7;3.56435;0
20151130142736457_ZEBRAK-R3_met.fits;3.64521;26496.1;8.0359;0.0853333
20151130142745246_ZEBRAK-R3_met.fits;4.46406;26516.6;13.6023;0.0853333
20151130142650206_ZEBRAK-R3_snap.fits;2.86756;26481.4;3.40466;0
20151130142802057_ZEBRAK-R3_met.fits;3.69215;26510.7;10.2222;0.170667
20151130142817417_ZEBRAK-R3_met.fits;3.57702;26504.9;8.15499;0.170667
20151130142824926_ZEBRAK-R3_met.fits;2.56088;26496.1;5.45746;0.0853333
20151130142840030_ZEBRAK-R3_met.fits;3.80643;26502;10.919;0.0853333
20151130142750281_ZEBRAK-R3_snap.fits;3.17618;26510.7;3.31472;0
20151130142850356_ZEBRAK-R3_snap.fits;3.45158;26513.7;2.86567;0
20151130142950430_ZEBRAK-R3_snap.fits;3.49556;26513.7;2.93231;0
20151130143132830_ZEBRAK-R3_met.fits;3.82542;26504.9;10.0685;0.170667
20151130143050505_ZEBRAK-R3_snap.fits;3.50562;26458;4.94789;0
20151130143231454_ZEBRAK-R3_met.fits;5.00596;26466.8;12.1232;0.0853333
20151130143150580_ZEBRAK-R3_snap.fits;4.36352;26545.9;4.21816;0
20151130143250654_ZEBRAK-R3_snap.fits;3.17207;26534.2;2.17726;0
20151130143404809_ZEBRAK-R3_met.fits;2.48701;26502;5.41546;0.0853333
20151130143350729_ZEBRAK-R3_snap.fits;3.36495;26481.4;2.17508;0
20151130143520670_ZEBRAK-R3_met.fits;2.98196;26504.9;6.52789;0.0853333
20151130143450804_ZEBRAK-R3_snap.fits;3.32702;26496.1;2.58043;0
20151130143641993_ZEBRAK-R3_met.fits;3.58348;26510.7;13.4546;0.0853333
20151130143550878_ZEBRAK-R3_snap.fits;3.41682;26522.5;3.61;0
20151130143655134_ZEBRAK-R3_met.fits;3.25756;26516.6;7.89392;0.0853333
20151130143726878_ZEBRAK-R3_met.fits;2.81484;26504.9;10.3923;0.170667
20151130143650953_ZEBRAK-R3_snap.fits;3.08847;26458;3.08004;0
20151130143754953_ZEBRAK-R3_met.fits;3.47357;26484.4;19.2541;0.170667
20151130143751028_ZEBRAK-R3_snap.fits;3.7064;26449.2;3.4704;0
20151130143851102_ZEBRAK-R3_snap.fits;3.49469;26537.1;2.82006;0
20151130143951177_ZEBRAK-R3_snap.fits;4.04347;26478.5;4.10231;0
20151130144141001_ZEBRAK-R3_met.fits;3.05971;26496.1;6.38714;0.0853333
20151130144051252_ZEBRAK-R3_snap.fits;3.64572;26496.1;3.32941;0
20151130144150729_ZEBRAK-R3_met.fits;3.52148;26504.9;9.05391;0.170667
20151130144151326_ZEBRAK-R3_snap.fits;3.55756;26452.1;2.45377;0
20151130144251401_ZEBRAK-R3_snap.fits;3.53656;26466.8;3.38347;0
20151130144351476_ZEBRAK-R3_snap.fits;3.81389;26490.2;5.29742;0
20151130144451550_ZEBRAK-R3_snap.fits;2.79656;26522.5;3.64341;0
20151130144642057_ZEBRAK-R3_met.fits;3.77144;26499;7.70363;0.0853333
20151130144551625_ZEBRAK-R3_snap.fits;3.48136;26510.7;3.17015;0
20151130144658612_ZEBRAK-R3_met.fits;2.62564;26513.7;5.3752;0.0853333
20151130144651700_ZEBRAK-R3_snap.fits;3.52604;26455.1;4.25879;0
20151130144751774_ZEBRAK-R3_snap.fits;3.84591;26522.5;3.71199;0
20151130144851849_ZEBRAK-R3_snap.fits;4.02056;26455.1;5.39533;0
20151130145027678_ZEBRAK-R3_met.fits;3.97156;26502;8.90013;0.0853333
20151130144951924_ZEBRAK-R3_snap.fits;3.71422;26531.2;3.24594;0
20151130145130313_ZEBRAK-R3_met.fits;2.31097;26455.1;4.91883;0.0853333
20151130145051998_ZEBRAK-R3_snap.fits;3.40196;26466.8;3.08847;0
20151130145204020_ZEBRAK-R3_met.fits;2.38203;26516.6;4.9456;0.0853333
20151130145207945_ZEBRAK-R3_met.fits;2.68286;26502;7.96652;0.0853333
20151130145152073_ZEBRAK-R3_snap.fits;3.35347;26499;3.20269;0
20151130145252148_ZEBRAK-R3_snap.fits;3.99202;26481.4;3.8281;0
20151130145352222_ZEBRAK-R3_snap.fits;4.08934;26510.7;3.59892;0
20151130145509961_ZEBRAK-R3_met.fits;3.02819;26478.5;6.55169;0.0853333
20151130145525150_ZEBRAK-R3_met.fits;2.99609;26499;9.98308;0.170667
20151130145452297_ZEBRAK-R3_snap.fits;3.75561;26458;3.46101;0
20151130145552372_ZEBRAK-R3_snap.fits;3.77962;26513.7;3.12368;0
20151130145652873_ZEBRAK-R3_met.fits;3.41452;26507.8;27.915;0.170667
20151130145652446_ZEBRAK-R3_snap.fits;3.55523;26534.2;2.09477;0
20151130145837748_ZEBRAK-R3_met.fits;2.63689;26481.4;6.37651;0.0853333
20151130145752521_ZEBRAK-R3_snap.fits;3.05325;26545.9;3.24928;0
20151130145852596_ZEBRAK-R3_snap.fits;4.0666;26487.3;3.24658;0
20151130145952670_ZEBRAK-R3_snap.fits;4.76659;26478.5;4.3792;0
