#timestamp,LO_Frequency 
1448902815.4,286047002.7
1448902835.3,286046996.6
1448902855.2,286046999.8
1448902875.2,286047002.6
1448902895.1,286046998.6
1448902896.0,286046998.6
1448902915.0,286047002.0
1448902915.9,286047002.0
1448902935.9,286046999.5
1448902955.8,286046999.6
1448902975.7,286046999.4
1448902995.6,286046999.3
1448903015.6,286046998.6
1448903035.5,286047000.1
1448903055.4,286047001.9
1448903075.3,286047000.9
1448903095.3,286046998.2
1448903115.2,286047001.1
1448903135.1,286046998.2
1448903155.1,286046999.7
1448903156.0,286046999.7
1448903175.9,286046999.8
1448903195.8,286046999.9
1448903215.8,286047002.3
1448903235.7,286046996.6
1448903255.6,286047000.6
1448903275.5,286047002.7
1448903295.5,286046998.7
1448903315.4,286046998.4
1448903335.3,286047002.5
1448903355.2,286047001.2
1448903375.2,286046998.7
1448903395.1,286047001.0
1448903415.0,286046998.1
1448903415.9,286046998.1
1448903435.9,286047003.9
1448903455.8,286046997.0
1448903475.7,286047000.9
1448903495.6,286046998.7
1448903515.6,286047000.2
1448903535.5,286046999.8
1448903555.4,286047002.8
1448903575.3,286046997.1
1448903595.3,286047000.5
1448903615.2,286047002.8
1448903635.1,286046999.1
1448903655.1,286046999.5
1448903656.0,286046999.5
1448903675.9,286047001.1
1448903695.8,286046998.4
1448903715.7,286047000.4
1448903735.7,286046999.9
1448903755.6,286047000.7
1448903775.5,286046999.1
1448903795.4,286046998.7
1448903815.4,286047002.3
1448903835.3,286046999.1
1448903855.2,286047001.2
1448903875.1,286046998.9
1448903895.1,286047000.7
1448903896.0,286047000.7
1448903915.0,286046998.6
1448903915.9,286046998.6
1448903935.9,286047002.1
1448903955.8,286046998.2
1448903975.7,286047000.1
1448903995.6,286047002.8
1448904015.6,286046999.2
1448904035.5,286046999.3
1448904055.4,286046998.5
1448904075.4,286047000.5
1448904095.3,286047000.2
1448904115.2,286047000.2
1448904135.1,286047000.6
1448904155.1,286046998.9
1448904156.0,286046998.9
1448904175.0,286047000.2
1448904175.9,286047000.2
1448904195.9,286046999.8
1448904215.8,286047001.9
1448904235.7,286046999.9
1448904255.6,286047000.9
1448904275.6,286046999.3
1448904295.5,286046998.3
1448904315.4,286046999.8
1448904335.4,286047002.3
1448904355.3,286046997.1
1448904375.2,286047000.9
1448904395.2,286047000.8
1448904415.1,286046998.9
1448904435.0,286047001.0
1448904435.9,286047001.0
1448904455.9,286046999.4
1448904475.8,286046998.3
1448904495.7,286047002.7
1448904515.6,286046998.2
1448904535.6,286047002.8
1448904555.5,286046997.2
1448904575.4,286047000.5
1448904595.4,286046998.4
1448904615.3,286047000.5
1448904635.2,286046998.6
1448904655.2,286047000.0
1448904675.1,286047002.7
1448904695.0,286046999.5
1448904695.9,286046999.5
1448904715.9,286046998.9
1448904735.8,286046998.2
1448904755.7,286047002.2
1448904775.6,286047001.2
1448904795.6,286046999.4
1448904815.5,286046998.3
1448904835.4,286047000.4
1448904855.4,286047002.5
1448904875.3,286046999.1
1448904895.2,286047001.2
1448904915.1,286047001.2
1448904935.1,286046998.9
1448904936.0,286046998.9
1448904955.0,286047001.0
1448904955.9,286047001.0
1448904975.8,286046999.5
1448904995.8,286046999.1
1448905015.7,286046999.1
1448905035.6,286046998.1
1448905055.5,286047002.5
1448905075.5,286046998.6
1448905095.4,286046998.2
1448905115.3,286047002.0
1448905135.2,286047000.7
1448905155.2,286046998.6
1448905175.1,286047001.1
1448905195.0,286047000.7
1448905195.9,286047000.7
1448905215.9,286046996.9
1448905235.8,286047001.6
1448905255.7,286047001.0
1448905275.6,286046998.2
1448905295.6,286047001.9
1448905315.5,286046998.4
1448905335.4,286047000.3
1448905355.3,286046999.7
1448905375.3,286047002.4
1448905395.2,286046998.1
1448905415.1,286047000.2
1448905435.1,286046999.8
1448905436.0,286046999.8
1448905455.9,286047002.7
1448905475.8,286046997.4
1448905495.8,286047000.8
1448905515.7,286047001.2
1448905535.6,286046998.6
1448905555.5,286047000.9
1448905575.4,286046998.6
1448905595.4,286047001.0
1448905615.3,286047000.6
1448905635.2,286046999.1
1448905655.2,286046998.9
1448905675.1,286046998.6
1448905676.0,286046998.6
1448905695.0,286047001.8
1448905695.9,286047001.8
1448905715.9,286046998.5
1448905735.8,286046999.9
1448905755.7,286047000.8
1448905775.6,286046998.5
1448905795.6,286047001.0
1448905815.5,286047000.7
1448905835.4,286047001.0
1448905855.3,286046998.5
1448905875.3,286047000.8
1448905895.2,286046998.8
1448905915.1,286047000.0
1448905935.0,286046998.5
1448905936.0,286046998.5
1448905955.9,286047004.3
1448905975.8,286046997.0
1448905995.7,286047002.0
1448906015.7,286047001.2
1448906035.6,286046999.0
1448906055.5,286046998.6
1448906075.4,286047002.7
1448906095.4,286046997.4
1448906115.3,286047002.1
1448906135.2,286046999.6
1448906155.2,286046998.1
1448906175.1,286047002.2
1448906195.0,286046999.4
1448906196.0,286046999.4
1448906215.9,286047000.8
1448906235.8,286046999.3
1448906255.7,286046999.6
1448906275.6,286046999.0
1448906295.6,286046999.2
1448906315.5,286047000.9
1448906335.4,286047001.1
1448906355.4,286046996.5
1448906375.3,286047002.0
1448906395.2,286047001.2
