# file name; noise; peak f.; mag.; duration
20151130220116596_ZEBRAK-R3_met.fits;3.14173;26499;16.704;0.0853333
20151130220024030_ZEBRAK-R3_snap.fits;3.2096;26481.4;2.05612;0
20151130220124276_ZEBRAK-R3_met.fits;2.98756;26513.7;19.2404;0.256
20151130220153289_ZEBRAK-R3_met.fits;3.73641;26502;14.203;0.0853333
20151130220124105_ZEBRAK-R3_snap.fits;2.58044;26516.6;2.92202;0
20151130220253278_ZEBRAK-R3_met.fits;2.84933;26490.2;7.24126;0.0853333
20151130220257033_ZEBRAK-R3_met.fits;3.15384;26528.3;12.7739;0.256
20151130220224180_ZEBRAK-R3_snap.fits;3.20627;26513.7;2.65626;0
20151130220324254_ZEBRAK-R3_snap.fits;3.28372;26469.7;2.57442;0
20151130220440286_ZEBRAK-R3_met.fits;3.14286;26504.9;10.1992;0.341333
20151130220424329_ZEBRAK-R3_snap.fits;3.00861;26504.9;1.82071;0
20151130220553929_ZEBRAK-R3_met.fits;3.53431;26504.9;7.6948;0.0853333
20151130220524404_ZEBRAK-R3_snap.fits;2.60878;26502;2.35911;0
20151130220624478_ZEBRAK-R3_snap.fits;3.37777;26452.1;3.41405;0
20151130220722846_ZEBRAK-R3_met.fits;3.13346;26484.4;21.6168;0.170667
20151130220724553_ZEBRAK-R3_snap.fits;1.95527;26487.3;2.80224;0
20151130220824628_ZEBRAK-R3_snap.fits;3.06632;26537.1;2.18264;0
20151130220924702_ZEBRAK-R3_snap.fits;3.645;26534.2;3.14245;0
20151130221029385_ZEBRAK-R3_met.fits;3.39101;26531.2;8.19094;0.0853333
20151130221024777_ZEBRAK-R3_snap.fits;2.69453;26528.3;3.56832;0
20151130221123486_ZEBRAK-R3_met.fits;2.56255;26493.2;6.17268;0.0853333
20151130221124852_ZEBRAK-R3_snap.fits;2.74248;26545.9;2.47002;0
20151130221239433_ZEBRAK-R3_met.fits;2.60513;26510.7;5.72085;0.0853333
20151130221247198_ZEBRAK-R3_met.fits;3.16611;26534.2;6.54288;0.170667
20151130221224926_ZEBRAK-R3_snap.fits;3.26023;26543;2.98836;0
20151130221332169_ZEBRAK-R3_met.fits;3.13812;26504.9;30.4857;1.36533
20151130221325001_ZEBRAK-R3_snap.fits;2.89342;26484.4;2.29735;0
20151130221448628_ZEBRAK-R3_met.fits;3.07944;26534.2;10.5554;0.0853333
20151130221451614_ZEBRAK-R3_met.fits;2.12079;26502;5.18854;0.682667
20151130221519433_ZEBRAK-R3_met.fits;2.79898;26504.9;5.63981;0.0853333
20151130221425076_ZEBRAK-R3_snap.fits;2.70106;26460.9;3.17504;0
20151130221525150_ZEBRAK-R3_snap.fits;2.81829;26472.7;2.27845;0
20151130221651593_ZEBRAK-R3_met.fits;2.66628;26469.7;6.38152;0.170667
20151130221625225_ZEBRAK-R3_snap.fits;2.90464;26519.5;2.44839;0
20151130221725300_ZEBRAK-R3_snap.fits;2.99493;26507.8;2.75028;0
20151130221825374_ZEBRAK-R3_snap.fits;3.22364;26537.1;2.54673;0
20151130221925449_ZEBRAK-R3_snap.fits;2.70863;26490.2;3.05069;0
20151130222030900_ZEBRAK-R3_met.fits;2.50707;26504.9;5.05559;0.0853333
20151130222033886_ZEBRAK-R3_met.fits;2.34049;26478.5;11.2954;0.170667
20151130222025524_ZEBRAK-R3_snap.fits;3.10838;26487.3;2.37341;0
20151130222141726_ZEBRAK-R3_met.fits;2.59978;26516.6;5.72946;0.0853333
20151130222145225_ZEBRAK-R3_met.fits;3.21907;26507.8;8.4387;0.0853333
20151130222125598_ZEBRAK-R3_snap.fits;3.19772;26458;3.03072;0
20151130222254004_ZEBRAK-R3_met.fits;3.54386;26478.5;8.39785;0.0853333
20151130222314142_ZEBRAK-R3_met.fits;3.17524;26490.2;8.68955;0.0853333
20151130222225673_ZEBRAK-R3_snap.fits;3.2154;26460.9;2.70058;0
20151130222347508_ZEBRAK-R3_met.fits;3.9574;26525.4;11.9716;0.341333
20151130222417289_ZEBRAK-R3_met.fits;2.79;26455.1;5.62087;0.0853333
20151130222325748_ZEBRAK-R3_snap.fits;3.87707;26481.4;3.61968;0
20151130222424713_ZEBRAK-R3_met.fits;3.92145;26449.2;13.9427;0.0853333
20151130222425822_ZEBRAK-R3_snap.fits;3.95771;26487.3;3.35906;0
20151130222525897_ZEBRAK-R3_snap.fits;3.75291;26484.4;2.39934;0
20151130222625972_ZEBRAK-R3_snap.fits;3.15909;26513.7;4.22287;0
20151130222801886_ZEBRAK-R3_met.fits;3.64804;26481.4;7.31978;2.13333
20151130222806409_ZEBRAK-R3_met.fits;3.77967;26513.7;25.5926;0.170667
20151130222726046_ZEBRAK-R3_snap.fits;3.44768;26522.5;3.29433;0
20151130222831838_ZEBRAK-R3_met.fits;2.79975;26499;7.78915;0.170667
20151130222826121_ZEBRAK-R3_snap.fits;3.55492;26534.2;5.67399;0
20151130222941129_ZEBRAK-R3_met.fits;2.69283;26528.3;9.49152;0.256
20151130222926196_ZEBRAK-R3_snap.fits;3.33016;26458;3.64781;0
20151130223104756_ZEBRAK-R3_met.fits;4.07577;26490.2;9.41229;0.0853333
20151130223026270_ZEBRAK-R3_snap.fits;3.28102;26455.1;3.61178;0
20151130223209182_ZEBRAK-R3_met.fits;3.16455;26516.6;11.2583;0.0853333
20151130223215668_ZEBRAK-R3_met.fits;3.24712;26478.5;6.89499;0.170667
20151130223126345_ZEBRAK-R3_snap.fits;3.23217;26516.6;3.58209;0
20151130223259188_ZEBRAK-R3_met.fits;3.9513;26528.3;8.45358;1.19467
20151130223226420_ZEBRAK-R3_snap.fits;4.26282;26502;2.90952;0
20151130223326494_ZEBRAK-R3_snap.fits;3.35402;26469.7;2.45785;0
20151130223446025_ZEBRAK-R3_met.fits;3.24819;26484.4;7.82855;0.170667
20151130223426569_ZEBRAK-R3_snap.fits;3.11576;26537.1;3.03019;0
20151130223525876_ZEBRAK-R3_met.fits;3.15836;26516.6;9.50306;1.45067
20151130223531678_ZEBRAK-R3_met.fits;3.22802;26510.7;11.9888;0.170667
20151130223533982_ZEBRAK-R3_met.fits;1.66134;26528.3;3.75093;0.0853333
20151130223610249_ZEBRAK-R3_met.fits;3.61164;26484.4;8.31946;0.0853333
20151130223526644_ZEBRAK-R3_snap.fits;3.61146;26545.9;4.35353;0
20151130223643785_ZEBRAK-R3_met.fits;2.09571;26455.1;4.36131;0.0853333
20151130223626718_ZEBRAK-R3_snap.fits;3.51955;26543;2.63218;0
20151130223726793_ZEBRAK-R3_snap.fits;2.75696;26502;2.5446;0
20151130223826868_ZEBRAK-R3_snap.fits;3.08258;26458;1.75636;0
20151130224001844_ZEBRAK-R3_met.fits;2.07515;26516.6;4.49683;0.0853333
20151130224006878_ZEBRAK-R3_met.fits;2.76047;26504.9;8.57387;0.426667
20151130223926942_ZEBRAK-R3_snap.fits;3.05827;26481.4;3.13283;0
20151130224057822_ZEBRAK-R3_met.fits;2.87657;26531.2;5.85664;0.0853333
20151130224115572_ZEBRAK-R3_met.fits;2.43699;26507.8;7.05888;0.0853333
20151130224027017_ZEBRAK-R3_snap.fits;2.5727;26545.9;3.20805;0
20151130224127092_ZEBRAK-R3_snap.fits;3.02858;26481.4;3.73445;0
20151130224255156_ZEBRAK-R3_met.fits;3.62345;26496.1;8.18666;0.0853333
20151130224310942_ZEBRAK-R3_met.fits;3.44259;26507.8;7.06245;0.426667
20151130224227166_ZEBRAK-R3_snap.fits;3.2911;26481.4;2.95136;0
20151130224327241_ZEBRAK-R3_snap.fits;2.84335;26458;3.23415;0
20151130224425865_ZEBRAK-R3_met.fits;2.43054;26502;13.7433;0.170667
20151130224431668_ZEBRAK-R3_met.fits;2.4374;26510.7;10.9464;0.170667
20151130224450270_ZEBRAK-R3_met.fits;2.48527;26522.5;9.63365;0.0853333
20151130224459657_ZEBRAK-R3_met.fits;1.91325;26469.7;3.83457;0.0853333
20151130224518260_ZEBRAK-R3_met.fits;3.0536;26540;7.79673;0.426667
20151130224427316_ZEBRAK-R3_snap.fits;2.95603;26449.2;3.0529;0
20151130224527390_ZEBRAK-R3_snap.fits;2.80497;26519.5;1.99471;0
20151130224633780_ZEBRAK-R3_met.fits;1.84637;26449.2;4.28976;0.0853333
20151130224705694_ZEBRAK-R3_met.fits;2.47486;26504.9;11.8975;0.0853333
20151130224627465_ZEBRAK-R3_snap.fits;2.64946;26502;2.12747;0
20151130224726430_ZEBRAK-R3_met.fits;2.31533;26513.7;19.2561;0.170667
20151130224727540_ZEBRAK-R3_snap.fits;2.88707;26504.9;2.82253;0
20151130224827614_ZEBRAK-R3_snap.fits;2.84847;26545.9;3.06624;0
20151130225002334_ZEBRAK-R3_met.fits;2.31714;26472.7;8.17988;0.426667
20151130224927689_ZEBRAK-R3_snap.fits;2.20685;26449.2;2.30813;0
20151130225107444_ZEBRAK-R3_met.fits;1.994;26525.4;4.2182;0.0853333
20151130225113844_ZEBRAK-R3_met.fits;2.16093;26452.1;14.8399;0.0853333
20151130225027764_ZEBRAK-R3_snap.fits;2.25435;26528.3;3.11568;0
20151130225124340_ZEBRAK-R3_met.fits;1.82071;26507.8;3.85485;0.0853333
20151130225127838_ZEBRAK-R3_snap.fits;2.28949;26463.9;2.72338;0
20151130225258036_ZEBRAK-R3_met.fits;1.96246;26513.7;4.03877;0.0853333
20151130225310580_ZEBRAK-R3_met.fits;2.0669;26504.9;4.56892;0.0853333
20151130225227913_ZEBRAK-R3_snap.fits;3.0999;26504.9;1.64488;0
20151130225342153_ZEBRAK-R3_met.fits;2.68551;26519.5;26.167;0.170667
20151130225327988_ZEBRAK-R3_snap.fits;1.92815;26513.7;2.66807;0
20151130225425929_ZEBRAK-R3_met.fits;1.50105;26525.4;3.12741;0.0853333
20151130225519689_ZEBRAK-R3_met.fits;2.48514;26528.3;7.72647;0.170667
20151130225428062_ZEBRAK-R3_snap.fits;2.50535;26475.6;2.63254;0
20151130225620020_ZEBRAK-R3_met.fits;1.46882;26487.3;3.60447;0.0853333
20151130225528137_ZEBRAK-R3_snap.fits;2.20182;26537.1;2.04504;0
20151130225637854_ZEBRAK-R3_met.fits;2.22478;26469.7;4.62803;0.0853333
20151130225628212_ZEBRAK-R3_snap.fits;2.19523;26469.7;2.69577;0
20151130225735113_ZEBRAK-R3_met.fits;2.17883;26478.5;10.942;0.426667
20151130225748084_ZEBRAK-R3_met.fits;2.21776;26504.9;7.57972;0.170667
20151130225813769_ZEBRAK-R3_met.fits;2.17293;26493.2;7.253;0.170667
20151130225728286_ZEBRAK-R3_snap.fits;2.66655;26455.1;1.81481;0
20151130225825545_ZEBRAK-R3_met.fits;2.40869;26528.3;5.4308;1.28
20151130225918025_ZEBRAK-R3_met.fits;2.60401;26507.8;5.62789;0.426667
20151130225828361_ZEBRAK-R3_snap.fits;2.66522;26487.3;1.92032;0
20151130225928436_ZEBRAK-R3_snap.fits;2.65604;26545.9;2.25109;0
