#timestamp,LO_Frequency 
1448863215.6,286047000.6
1448863235.5,286047000.0
1448863255.4,286046998.1
1448863275.4,286046999.7
1448863295.3,286047002.4
1448863315.2,286046999.0
1448863335.2,286047000.4
1448863355.1,286047000.2
1448863356.0,286047000.2
1448863375.0,286047000.3
1448863375.9,286047000.3
1448863395.8,286047000.0
1448863415.8,286046998.5
1448863435.7,286047000.7
1448863455.6,286046998.6
1448863475.5,286047001.5
1448863495.5,286047000.9
1448863515.4,286046998.7
1448863535.3,286047000.7
1448863555.2,286046998.1
1448863575.2,286047004.4
1448863595.1,286046997.0
1448863615.0,286047000.5
1448863615.9,286047000.5
1448863635.9,286046998.4
1448863655.8,286047000.1
1448863675.7,286046999.9
1448863695.6,286046999.9
1448863715.6,286047000.4
1448863735.5,286047000.5
1448863755.4,286047000.8
1448863775.3,286047001.2
1448863795.3,286046996.9
1448863815.2,286047002.0
1448863835.1,286046998.2
1448863855.1,286047001.9
1448863856.0,286047001.9
1448863875.9,286046997.0
1448863895.8,286046999.7
1448863915.7,286046999.8
1448863935.7,286046999.7
1448863955.6,286047002.8
1448863975.5,286047000.8
1448863995.5,286046999.5
1448864015.4,286046996.9
1448864035.3,286047000.4
1448864055.2,286046998.1
1448864075.1,286047004.3
1448864095.1,286046997.4
1448864096.0,286046997.4
1448864115.0,286047001.9
1448864115.9,286047001.9
1448864135.9,286046996.6
1448864155.8,286047002.7
1448864175.7,286047000.4
1448864195.6,286047001.0
1448864215.6,286046996.9
1448864235.5,286047002.8
1448864255.4,286046999.0
1448864275.3,286046998.5
1448864295.3,286047002.2
1448864315.2,286047000.3
1448864335.1,286046999.2
1448864355.0,286046998.9
1448864356.0,286046998.9
1448864375.9,286047002.8
1448864395.8,286046996.5
1448864415.7,286047001.9
1448864435.7,286046998.1
1448864455.6,286047002.0
1448864475.5,286046999.8
1448864495.4,286047000.8
1448864515.4,286046999.3
1448864535.3,286047001.0
1448864555.2,286046998.8
1448864575.2,286047001.1
1448864595.1,286046998.6
1448864596.0,286046998.6
1448864615.0,286047002.2
1448864615.9,286047002.2
1448864635.9,286046996.7
1448864655.8,286047000.4
1448864675.7,286047000.8
1448864695.6,286047001.0
1448864715.6,286046998.6
1448864735.5,286047002.7
1448864755.4,286046999.3
1448864775.4,286046998.5
1448864795.3,286047002.5
1448864815.2,286046997.3
1448864835.2,286046998.2
1448864855.1,286047002.1
1448864875.0,286046998.5
1448864875.9,286046998.5
1448864895.9,286047002.2
1448864915.8,286047001.0
1448864935.7,286046999.0
1448864955.6,286047000.7
1448864975.6,286046998.4
1448864995.5,286046999.8
1448865015.4,286047002.8
1448865035.3,286046998.9
1448865055.3,286046998.1
1448865075.2,286047002.5
1448865095.1,286046998.6
1448865115.0,286047000.1
1448865116.0,286047000.1
1448865135.9,286047002.7
1448865155.8,286047001.0
1448865175.7,286046998.7
1448865195.7,286046999.3
1448865215.6,286046996.5
1448865235.5,286047001.4
1448865255.5,286047001.7
1448865275.4,286047000.5
1448865295.3,286046998.3
1448865315.2,286047000.0
1448865335.2,286046999.8
1448865355.1,286047002.3
1448865375.0,286047000.8
1448865375.9,286047000.8
1448865395.9,286046998.7
1448865415.8,286046998.9
1448865435.7,286046999.3
1448865455.7,286047002.4
1448865475.6,286046996.5
1448865495.5,286047000.4
1448865515.4,286047000.4
1448865535.4,286047000.6
1448865555.3,286046998.6
1448865575.2,286047000.6
1448865595.1,286047000.9
1448865615.1,286046998.6
1448865616.0,286046998.6
1448865635.0,286047003.3
1448865635.9,286047003.3
1448865655.9,286046997.0
1448865675.8,286047001.0
1448865695.7,286046996.9
1448865715.6,286047000.9
1448865735.6,286046999.4
1448865755.5,286046998.2
1448865775.4,286047002.5
1448865795.3,286046998.8
1448865815.3,286047002.4
1448865835.2,286046999.0
1448865855.1,286046998.4
1448865875.1,286047000.3
1448865876.0,286047000.3
1448865895.9,286047000.5
1448865915.8,286046998.9
1448865935.7,286047001.1
1448865955.7,286047001.2
1448865975.6,286046999.0
1448865995.5,286046998.4
1448866015.5,286047000.0
1448866035.4,286047002.7
1448866055.3,286046998.3
1448866075.2,286046998.5
1448866095.2,286046999.7
1448866115.1,286047001.8
1448866135.0,286047000.4
1448866135.9,286047000.4
1448866155.9,286047001.1
1448866175.8,286046998.9
1448866195.7,286046998.3
1448866215.6,286047002.3
1448866235.6,286047000.8
1448866255.5,286046998.8
1448866275.4,286047000.4
1448866295.3,286047000.6
1448866315.3,286047000.0
1448866335.2,286047000.5
1448866355.1,286046999.0
1448866375.0,286047000.8
1448866376.0,286047000.8
1448866395.9,286046996.7
1448866415.8,286047000.0
1448866435.7,286046999.8
1448866455.7,286047001.6
1448866475.6,286047000.4
1448866495.5,286047000.5
1448866515.5,286047001.2
1448866535.4,286046996.5
1448866555.3,286047002.7
1448866575.3,286046998.8
1448866595.2,286046998.8
1448866615.1,286046999.7
1448866635.1,286047001.2
1448866636.0,286047001.2
1448866655.9,286046997.4
1448866675.8,286046998.8
1448866695.8,286047000.0
1448866715.7,286047002.5
1448866735.6,286046999.6
1448866755.5,286046999.0
1448866775.5,286046998.5
1448866795.4,286046999.7
