#timestamp,LO_Frequency 
1448913615.6,286047000.4
1448913635.5,286046998.8
1448913655.4,286047001.9
1448913675.4,286047000.5
1448913695.3,286047000.6
1448913715.2,286046998.3
1448913735.2,286047000.1
1448913755.1,286047000.5
1448913756.0,286047000.5
1448913775.0,286046998.7
1448913775.9,286046998.7
1448913795.9,286046999.8
1448913815.8,286046999.9
1448913835.7,286047002.4
1448913855.6,286046996.5
1448913875.6,286047001.7
1448913895.5,286047000.2
1448913915.4,286047000.6
1448913935.4,286046998.1
1448913955.3,286047001.5
1448913975.2,286047000.4
1448913995.1,286047000.0
1448914015.1,286047000.6
1448914016.0,286047000.6
1448914035.0,286047001.1
1448914035.9,286047001.1
1448914055.8,286046997.7
1448914075.8,286046998.1
1448914095.7,286047002.4
1448914115.6,286046998.4
1448914135.6,286046998.5
1448914155.5,286047002.8
1448914175.4,286046996.8
1448914195.3,286047002.3
1448914215.3,286047001.2
1448914235.2,286046998.7
1448914255.1,286046998.1
1448914275.1,286047002.4
1448914276.0,286047002.4
1448914295.9,286046997.1
1448914315.8,286046998.6
1448914335.7,286047000.0
1448914355.7,286047002.3
1448914375.6,286046998.9
1448914395.6,286046999.3
1448914415.5,286047001.0
1448914435.4,286046999.0
1448914455.3,286047001.1
1448914475.3,286046999.1
1448914495.2,286046998.7
1448914515.1,286047002.3
1448914535.0,286046998.1
1448914536.0,286046998.1
1448914555.9,286047003.7
1448914575.8,286046998.1
1448914595.7,286047000.1
1448914615.7,286047001.0
1448914635.6,286047001.1
1448914655.5,286046996.5
1448914675.5,286047002.2
1448914695.4,286047000.3
1448914715.3,286047001.1
1448914735.3,286046998.2
1448914755.2,286047000.3
1448914775.1,286047000.3
1448914795.0,286047000.8
1448914796.0,286047000.8
1448914815.9,286046997.0
1448914835.8,286047002.7
1448914855.7,286046997.3
1448914875.7,286047001.1
1448914895.6,286046998.6
1448914915.5,286047002.8
1448914935.4,286046996.9
1448914955.4,286047001.3
1448914975.3,286047001.1
1448914995.2,286046998.1
1448915015.1,286047002.3
1448915035.1,286046999.3
1448915036.0,286046999.3
1448915055.0,286047001.1
1448915055.9,286047001.1
1448915075.8,286046997.0
1448915095.8,286047000.4
1448915115.7,286047000.7
1448915135.6,286047000.0
1448915155.5,286046999.7
1448915175.5,286047002.2
1448915195.4,286047001.1
1448915215.3,286046999.5
1448915235.3,286046997.3
1448915255.2,286046998.5
1448915275.1,286046999.9
1448915295.1,286047000.4
1448915296.0,286047000.4
1448915315.0,286047000.2
1448915315.9,286047000.2
1448915335.8,286047001.1
1448915355.8,286046999.1
1448915375.7,286046998.7
1448915395.6,286046998.2
1448915415.5,286047002.8
1448915435.5,286046998.5
1448915455.4,286047000.6
1448915475.3,286046998.3
1448915495.2,286047002.7
1448915515.2,286047000.8
1448915535.1,286046999.5
1448915555.0,286047000.8
1448915555.9,286047000.8
1448915575.9,286046998.7
1448915595.8,286047000.5
1448915615.7,286047000.6
1448915635.7,286047000.0
1448915655.6,286046999.4
1448915675.5,286046998.4
1448915695.4,286047002.0
1448915715.4,286046998.2
1448915735.3,286046999.8
1448915755.2,286047002.2
1448915775.1,286047001.1
1448915795.1,286046997.1
1448915796.0,286046997.1
1448915815.9,286047003.8
1448915835.8,286047000.9
1448915855.8,286046998.4
1448915875.7,286047001.0
1448915895.6,286046998.9
1448915915.5,286046998.4
1448915935.5,286046999.7
1448915955.4,286047002.5
1448915975.3,286046998.2
1448915995.2,286047001.9
1448916015.2,286047000.5
1448916035.1,286046999.0
1448916055.0,286047001.1
1448916055.9,286047001.1
1448916075.9,286046997.5
1448916095.8,286047000.7
1448916115.7,286046996.9
1448916135.6,286047002.3
1448916155.6,286046999.3
1448916175.5,286047001.1
1448916195.4,286046999.4
1448916215.4,286046998.4
1448916235.3,286046999.8
1448916255.2,286047000.0
1448916275.1,286047000.0
1448916295.1,286046999.9
1448916296.0,286046999.9
1448916315.9,286047001.2
1448916335.8,286046999.1
1448916355.8,286046998.4
1448916375.7,286047002.5
1448916395.6,286047000.8
1448916415.5,286046998.8
1448916435.5,286047000.9
1448916455.4,286046998.6
1448916475.3,286047000.0
1448916495.3,286046998.7
1448916515.2,286047002.3
1448916535.1,286047000.8
1448916555.0,286046998.7
1448916556.0,286046998.7
1448916575.9,286047000.2
1448916595.8,286047002.4
1448916615.7,286046998.8
1448916635.7,286046998.1
1448916655.6,286046999.7
1448916675.5,286047004.2
1448916695.5,286046999.0
1448916715.4,286046998.7
1448916735.3,286046998.8
1448916755.2,286047002.2
1448916775.2,286047001.1
1448916795.1,286046997.1
1448916815.0,286046998.2
1448916815.9,286046998.2
1448916835.9,286047004.0
1448916855.8,286047001.2
1448916875.7,286046999.6
1448916895.6,286046998.6
1448916915.6,286046998.1
1448916935.5,286047002.1
1448916955.4,286047001.0
1448916975.4,286046996.5
1448916995.3,286047002.6
1448917015.2,286046999.4
1448917035.1,286047000.5
1448917055.1,286047000.9
1448917056.0,286047000.9
1448917075.0,286046995.1
1448917075.9,286046995.1
1448917095.8,286047007.5
1448917115.8,286046998.3
1448917135.7,286046999.7
1448917155.6,286047000.1
1448917175.6,286047001.9
1448917195.5,286046998.5
