#timestamp,LO_Frequency 
1448924415.9,286047002.7
1448924435.8,286046998.6
1448924455.7,286047000.4
1448924475.7,286047000.6
1448924495.6,286046998.1
1448924515.5,286046999.9
1448924535.4,286047001.9
1448924555.4,286047000.3
1448924575.3,286047000.9
1448924595.2,286046999.3
1448924615.1,286047000.6
1448924635.1,286046998.1
1448924636.0,286046998.1
1448924655.9,286047004.1
1448924675.8,286046996.6
1448924695.7,286047002.7
1448924715.7,286046999.1
1448924735.6,286047001.1
1448924755.5,286046996.7
1448924775.4,286047002.1
1448924795.4,286046999.3
1448924815.3,286047000.5
1448924835.2,286046998.8
1448924855.1,286047002.8
1448924875.1,286046998.4
1448924876.0,286046998.4
1448924895.0,286047001.5
1448924895.9,286047001.5
1448924915.9,286046998.8
1448924935.8,286047000.2
1448924955.7,286047000.4
1448924975.6,286046998.3
1448924995.6,286047002.7
1448925015.5,286046996.5
1448925035.4,286047002.8
1448925055.3,286046998.7
1448925075.3,286047001.1
1448925095.2,286046998.6
1448925115.1,286047000.9
1448925135.0,286046998.1
1448925136.0,286046998.1
1448925155.9,286047004.4
1448925175.8,286047000.7
1448925195.7,286046998.4
1448925215.7,286046999.9
1448925235.6,286047000.0
1448925255.5,286047000.5
1448925275.4,286047000.9
1448925295.4,286046998.4
1448925315.3,286047000.1
1448925335.2,286047002.6
1448925355.1,286046998.8
1448925375.1,286047000.0
1448925376.0,286047000.0
1448925395.9,286046998.1
1448925415.8,286046999.9
1448925435.7,286047001.9
1448925455.7,286046998.1
1448925475.6,286046999.9
1448925495.5,286047000.1
1448925515.5,286047002.7
1448925535.4,286046999.3
1448925555.3,286047001.2
1448925575.2,286046996.5
1448925595.2,286047002.1
1448925615.1,286046998.7
1448925616.0,286046998.7
1448925635.0,286046999.7
1448925635.9,286046999.7
1448925655.9,286047002.4
1448925675.8,286047001.2
1448925695.7,286046998.4
1448925715.6,286047002.4
1448925735.6,286047001.2
1448925755.5,286046997.7
1448925775.4,286047001.0
1448925795.3,286046998.8
1448925815.3,286047000.0
1448925835.2,286047000.5
1448925855.1,286047000.6
1448925875.0,286047002.4
1448925876.0,286047002.4
1448925895.9,286046993.8
1448925915.8,286047002.7
1448925935.8,286046996.5
1448925955.7,286047002.4
1448925975.6,286046998.8
1448925995.6,286046998.2
1448926015.5,286046999.9
1448926035.4,286047000.6
1448926055.3,286046998.1
1448926075.3,286047002.4
1448926095.2,286046997.8
1448926115.1,286047001.0
1448926135.1,286046999.5
1448926136.0,286046999.5
1448926155.9,286047000.8
1448926175.8,286047001.1
1448926195.8,286046998.9
1448926215.7,286047001.0
1448926235.6,286046998.6
1448926255.5,286047000.8
1448926275.5,286047000.2
1448926295.4,286047001.0
1448926315.3,286046998.9
1448926335.2,286047000.8
1448926355.2,286047001.0
1448926375.1,286046998.9
1448926395.0,286047000.6
1448926395.9,286047000.6
1448926415.9,286046998.4
1448926435.8,286047002.4
1448926455.7,286046997.7
1448926475.6,286046998.6
1448926495.6,286046998.3
1448926515.5,286047002.0
1448926535.4,286047000.0
1448926555.4,286046999.9
1448926575.3,286047002.6
1448926595.2,286046999.6
1448926615.2,286046998.2
1448926635.1,286047001.6
1448926636.0,286047001.6
1448926655.0,286046996.9
1448926655.9,286046996.9
1448926675.9,286047003.8
1448926695.8,286046998.5
1448926715.7,286046999.7
1448926735.6,286047002.2
1448926755.6,286046998.1
1448926775.5,286047000.1
1448926795.4,286047002.6
1448926815.3,286046999.2
1448926835.3,286047000.9
1448926855.2,286046998.8
1448926875.1,286047000.3
1448926895.0,286047000.3
1448926896.0,286047000.3
1448926915.9,286046998.4
1448926935.8,286047001.2
1448926955.7,286046998.3
1448926975.7,286047000.4
1448926995.6,286046998.5
1448927015.5,286047000.3
1448927035.4,286046999.9
1448927055.4,286047002.6
1448927075.3,286046998.3
1448927095.2,286046999.7
1448927115.1,286046999.9
1448927135.1,286047002.5
1448927136.0,286047002.5
1448927155.0,286046995.3
1448927155.9,286046995.3
1448927175.9,286047005.2
1448927195.8,286047000.4
1448927215.7,286047000.6
1448927235.6,286046998.1
1448927255.6,286047000.2
1448927275.5,286046999.8
1448927295.4,286047002.8
1448927315.3,286046997.4
1448927335.3,286046999.7
1448927355.2,286046999.8
1448927375.1,286047000.2
1448927395.0,286047000.1
1448927396.0,286047000.1
1448927415.9,286047002.7
1448927435.8,286046999.5
1448927455.7,286046999.4
1448927475.7,286046999.1
1448927495.7,286046998.2
1448927515.6,286047002.2
1448927535.6,286046998.7
1448927555.5,286046999.8
1448927575.4,286046999.7
1448927595.3,286047001.5
1448927615.3,286046999.9
1448927635.2,286047002.8
1448927655.1,286046997.4
1448927675.0,286046998.2
1448927676.0,286046998.2
1448927695.9,286047003.1
1448927715.8,286047000.2
1448927735.7,286047002.3
1448927755.7,286046999.0
1448927775.6,286046998.2
1448927795.5,286047002.1
1448927815.5,286046998.1
1448927835.4,286047002.7
1448927855.3,286047001.0
1448927875.3,286046998.9
1448927895.2,286046998.5
1448927915.1,286047001.1
1448927935.0,286047001.1
1448927936.0,286047001.1
1448927955.9,286046995.2
1448927975.8,286047000.3
1448927995.7,286046999.9
