#timestamp,LO_Frequency 
1448848815.5,286047001.0
1448848835.4,286046998.9
1448848855.4,286047001.2
1448848875.3,286046996.5
1448848895.2,286047002.5
1448848915.2,286046998.5
1448848935.1,286046998.4
1448848936.0,286046998.4
1448848955.0,286047002.7
1448848955.9,286047002.7
1448848975.9,286046997.4
1448848995.8,286047000.5
1448849015.7,286047000.0
1448849035.7,286047002.6
1448849055.6,286046999.1
1448849075.5,286046996.5
1448849095.4,286047001.3
1448849115.4,286047000.4
1448849135.3,286046998.1
1448849155.2,286047002.8
1448849175.1,286046999.1
1448849195.1,286047000.9
1448849196.0,286047000.9
1448849215.9,286046997.3
1448849235.8,286047000.4
1448849255.8,286047001.2
1448849275.7,286046997.2
1448849295.6,286047002.6
1448849315.5,286047000.9
1448849335.5,286046999.2
1448849355.4,286046999.0
1448849375.3,286046999.2
1448849395.2,286046998.6
1448849415.2,286047000.9
1448849435.1,286046998.8
1448849455.0,286046999.9
1448849456.0,286046999.9
1448849475.9,286047002.4
1448849495.8,286046998.6
1448849515.7,286047002.5
1448849535.6,286046998.7
1448849555.6,286046999.9
1448849575.5,286046998.1
1448849595.4,286047000.1
1448849615.4,286046999.7
1448849635.3,286047001.5
1448849655.2,286046999.7
1448849675.2,286046999.8
1448849695.1,286047002.8
1448849696.0,286047002.8
1448849715.0,286046996.1
1448849715.9,286046996.1
1448849735.9,286047004.1
1448849755.8,286046999.3
1448849775.7,286046998.9
1448849795.6,286047000.4
1448849815.6,286046998.2
1448849835.5,286047002.8
1448849855.4,286046999.1
1448849875.4,286047000.8
1448849895.3,286046999.0
1448849915.2,286047000.8
1448849935.1,286046996.5
1448849955.1,286047002.6
1448849956.0,286047002.6
1448849975.9,286046997.4
1448849995.8,286047001.0
1448850015.8,286046999.0
1448850035.7,286046999.3
1448850055.6,286046998.5
1448850075.5,286047004.4
1448850095.5,286046998.4
1448850115.4,286046999.7
1448850135.3,286047000.3
1448850155.3,286047002.3
1448850175.2,286046999.1
1448850195.1,286046999.1
1448850215.0,286047001.1
1448850216.0,286047001.1
1448850235.9,286046999.3
1448850255.8,286046999.1
1448850275.7,286046998.9
1448850295.7,286046998.2
1448850315.6,286047000.2
1448850335.5,286046998.5
1448850355.5,286047002.0
1448850375.4,286046998.7
1448850395.3,286047000.4
1448850415.2,286047001.1
1448850435.2,286046999.2
1448850455.1,286047000.8
1448850475.0,286047001.1
1448850476.0,286047001.1
1448850495.9,286046997.5
1448850515.8,286046998.8
1448850535.7,286047000.1
1448850555.7,286047002.3
1448850575.6,286046999.3
1448850595.5,286046998.2
1448850615.5,286047000.3
1448850635.4,286046999.7
1448850655.3,286047002.3
1448850675.2,286046999.1
1448850695.2,286046999.2
1448850715.1,286046996.9
1448850716.0,286046996.9
1448850735.0,286047003.8
1448850735.9,286047003.8
1448850755.9,286046997.1
1448850775.8,286046998.6
1448850795.7,286047000.5
1448850815.7,286047000.7
1448850835.6,286046998.7
1448850855.5,286046999.9
1448850875.4,286047000.4
1448850895.4,286047001.1
1448850915.3,286046999.0
1448850935.2,286047000.1
1448850955.1,286047000.3
1448850975.1,286047000.2
1448850976.0,286047000.2
1448850995.0,286047001.2
1448850995.9,286047001.2
1448851015.9,286046997.3
1448851035.8,286047001.0
1448851055.7,286046998.5
1448851075.6,286047002.6
1448851095.6,286047000.8
1448851115.5,286046999.0
1448851135.4,286046998.5
1448851155.4,286047000.2
1448851175.3,286047000.1
1448851195.2,286046998.3
1448851215.1,286046999.9
1448851235.1,286046999.9
1448851236.0,286046999.9
1448851255.9,286047000.4
1448851275.8,286047002.8
1448851295.8,286046998.8
1448851315.7,286047001.0
1448851335.6,286046998.3
1448851355.5,286046998.3
1448851375.5,286046999.9
1448851395.4,286047002.7
1448851415.3,286046999.5
1448851435.2,286047000.7
1448851455.2,286047001.0
1448851475.1,286046999.6
1448851495.0,286046999.3
1448851495.9,286046999.3
1448851515.9,286046998.2
1448851535.8,286046999.9
1448851555.7,286047001.5
1448851575.6,286047002.4
1448851595.6,286046999.1
1448851615.5,286047000.7
1448851635.4,286046996.6
1448851655.3,286047002.7
1448851675.3,286046999.3
1448851695.2,286046999.1
1448851715.1,286046998.5
1448851735.1,286047000.9
1448851736.0,286047000.9
1448851755.0,286046998.8
1448851755.9,286046998.8
1448851775.8,286046999.7
1448851795.8,286047000.9
1448851815.7,286046998.4
1448851835.6,286046999.8
1448851855.6,286047000.2
1448851875.5,286047002.3
1448851895.4,286046998.7
1448851915.3,286046999.9
1448851935.3,286047000.8
1448851955.2,286046998.2
1448851975.1,286047000.2
1448851995.1,286047001.9
1448851996.0,286047001.9
1448852015.9,286046998.3
1448852035.8,286046999.9
1448852055.8,286047001.1
1448852075.7,286046998.7
1448852095.6,286046999.9
1448852115.6,286047000.9
1448852135.5,286046998.8
1448852155.4,286047000.0
1448852175.4,286047002.4
1448852195.3,286046996.7
1448852215.2,286047001.9
1448852235.1,286047000.3
1448852255.1,286047000.3
1448852256.0,286047000.3
1448852275.0,286046998.2
1448852275.9,286046998.2
1448852295.8,286047001.8
1448852315.8,286047000.1
1448852335.7,286047001.2
1448852355.6,286046998.7
1448852375.6,286047000.9
1448852395.5,286046998.8
