# file name; noise; peak f.; mag.; duration
20151130090005470_ZEBRAK-R3_met.fits;1.93378;26528.3;6.17257;0.170667
20151130090025865_ZEBRAK-R3_snap.fits;2.64763;26516.6;1.70478;0
20151130090125940_ZEBRAK-R3_snap.fits;2.84183;26528.3;1.74667;0
20151130090226014_ZEBRAK-R3_snap.fits;2.74573;26455.1;1.79183;0
20151130090326089_ZEBRAK-R3_snap.fits;2.76633;26531.2;2.51874;0
20151130090426164_ZEBRAK-R3_snap.fits;2.47984;26537.1;3.11444;0
20151130090553118_ZEBRAK-R3_met.fits;2.11685;26507.8;6.31558;0.0853333
20151130090526238_ZEBRAK-R3_snap.fits;2.99603;26455.1;14.3158;0
20151130090624521_ZEBRAK-R3_met.fits;2.99603;26455.1;14.3158;0.256
20151130090626313_ZEBRAK-R3_snap.fits;3.54945;26502;2.47496;0
20151130090726388_ZEBRAK-R3_snap.fits;2.44766;26522.5;2.10698;0
20151130090823049_ZEBRAK-R3_met.fits;2.65731;26504.9;14.0784;0.170667
20151130090854281_ZEBRAK-R3_met.fits;2.75737;26493.2;12.6292;0.0853333
20151130090826462_ZEBRAK-R3_snap.fits;2.92444;26516.6;2.05247;0
20151130090923550_ZEBRAK-R3_met.fits;2.18077;26507.8;6.83333;0.170667
20151130091008692_ZEBRAK-R3_met.fits;2.43568;26475.6;7.33296;0.0853333
20151130090926537_ZEBRAK-R3_snap.fits;3.54913;26525.4;1.85988;0
20151130091026612_ZEBRAK-R3_snap.fits;2.69541;26490.2;2.15491;0
20151130091126686_ZEBRAK-R3_snap.fits;2.08722;26481.4;1.93155;0
20151130091226761_ZEBRAK-R3_snap.fits;3.01488;26490.2;2.92838;0
20151130091326836_ZEBRAK-R3_snap.fits;2.74349;26504.9;2.34244;0
20151130091507444_ZEBRAK-R3_met.fits;2.26915;26499;5.25993;0.170667
20151130091426910_ZEBRAK-R3_snap.fits;2.92601;26499;2.43286;0
20151130091548660_ZEBRAK-R3_met.fits;1.9533;26513.7;4.02927;0.0853333
20151130091556084_ZEBRAK-R3_met.fits;2.12537;26507.8;4.39448;0.0853333
20151130091602654_ZEBRAK-R3_met.fits;3.08144;26522.5;6.48196;0.0853333
20151130091526985_ZEBRAK-R3_snap.fits;2.80207;26487.3;1.7871;0
20151130091641225_ZEBRAK-R3_met.fits;2.29686;26504.9;8.07722;0.170667
20151130091645918_ZEBRAK-R3_met.fits;2.52323;26490.2;5.19919;0.0853333
20151130091659657_ZEBRAK-R3_met.fits;2.50292;26545.9;5.09967;0.0853333
20151130091705630_ZEBRAK-R3_met.fits;2.57497;26502;7.3212;0.0853333
20151130091627060_ZEBRAK-R3_snap.fits;2.33409;26481.4;2.12116;0
20151130091725684_ZEBRAK-R3_met.fits;2.13934;26507.8;5.16241;0.0853333
20151130091808350_ZEBRAK-R3_met.fits;2.44254;26510.7;6.06432;0.0853333
20151130091811764_ZEBRAK-R3_met.fits;2.23188;26513.7;4.46547;0.0853333
20151130091727134_ZEBRAK-R3_snap.fits;2.56264;26475.6;1.89987;0
20151130091858441_ZEBRAK-R3_met.fits;1.63987;26493.2;4.08602;0.0853333
20151130091827209_ZEBRAK-R3_snap.fits;2.77852;26502;2.41952;0
20151130091958089_ZEBRAK-R3_met.fits;2.3943;26522.5;13.3755;0.170667
20151130092021385_ZEBRAK-R3_met.fits;1.68543;26460.9;3.58354;0.0853333
20151130091927284_ZEBRAK-R3_snap.fits;2.58547;26504.9;1.72479;0
20151130092043145_ZEBRAK-R3_met.fits;2.3282;26504.9;12.7883;0.0853333
20151130092114974_ZEBRAK-R3_met.fits;1.61639;26516.6;3.61078;0.0853333
20151130092120521_ZEBRAK-R3_met.fits;2.33885;26499;5.69368;0.0853333
20151130092027358_ZEBRAK-R3_snap.fits;2.58495;26499;3.92406;0
20151130092125044_ZEBRAK-R3_met.fits;1.91565;26490.2;4.00767;0.597333
20151130092129225_ZEBRAK-R3_met.fits;2.32545;26522.5;6.36533;1.536
20151130092151070_ZEBRAK-R3_met.fits;1.43888;26507.8;2.93936;0.0853333
20151130092155422_ZEBRAK-R3_met.fits;2.15148;26513.7;4.863;0.0853333
20151130092127433_ZEBRAK-R3_snap.fits;2.23679;26516.6;1.62573;0
20151130092227508_ZEBRAK-R3_snap.fits;2.03511;26490.2;2.79719;0
20151130092355742_ZEBRAK-R3_met.fits;2.31252;26525.4;6.03494;0.0853333
20151130092327582_ZEBRAK-R3_snap.fits;2.21161;26452.1;2.18528;0
20151130092432948_ZEBRAK-R3_met.fits;1.87509;26502;4.97918;0.0853333
20151130092427657_ZEBRAK-R3_snap.fits;2.2335;26522.5;1.39266;0
20151130092527732_ZEBRAK-R3_snap.fits;2.13071;26545.9;2.02841;0
20151130092627806_ZEBRAK-R3_snap.fits;2.61634;26481.4;1.81117;0
20151130092727881_ZEBRAK-R3_snap.fits;1.97944;26460.9;2.03143;0
20151130092827956_ZEBRAK-R3_snap.fits;1.83137;26475.6;2.43067;0
20151130092934430_ZEBRAK-R3_met.fits;1.57169;26502;3.46958;0.170667
20151130092939124_ZEBRAK-R3_met.fits;2.181;26513.7;8.6943;0.170667
20151130093013342_ZEBRAK-R3_met.fits;2.42099;26496.1;5.25911;0.0853333
20151130092928030_ZEBRAK-R3_snap.fits;2.64625;26472.7;2.27829;0
20151130093059422_ZEBRAK-R3_met.fits;2.16009;26540;7.93756;0.170667
20151130093028105_ZEBRAK-R3_snap.fits;2.18811;26522.5;3.01195;0
20151130093208884_ZEBRAK-R3_met.fits;2.60212;26507.8;6.61025;0.170667
20151130093128180_ZEBRAK-R3_snap.fits;2.26073;26499;1.53581;0
20151130093244126_ZEBRAK-R3_met.fits;1.96279;26545.9;8.05219;1.45067
20151130093253342_ZEBRAK-R3_met.fits;1.52334;26504.9;6.23329;0.341333
20151130093228254_ZEBRAK-R3_snap.fits;2.15482;26525.4;2.20486;0
20151130093345737_ZEBRAK-R3_met.fits;2.01167;26502;5.61509;0.170667
20151130093402377_ZEBRAK-R3_met.fits;1.96852;26490.2;4.05738;0.0853333
20151130093406814_ZEBRAK-R3_met.fits;1.88796;26528.3;21.9433;0.170667
20151130093415348_ZEBRAK-R3_met.fits;1.87639;26490.2;3.87685;0.0853333
20151130093328329_ZEBRAK-R3_snap.fits;2.53163;26466.8;1.74226;0
20151130093455540_ZEBRAK-R3_met.fits;2.02599;26507.8;4.05824;0.0853333
20151130093509278_ZEBRAK-R3_met.fits;1.60027;26487.3;6.53272;0.0853333
20151130093519262_ZEBRAK-R3_met.fits;1.70184;26496.1;4.45061;0.0853333
20151130093428404_ZEBRAK-R3_snap.fits;2.14913;26496.1;2.25189;0
20151130093528478_ZEBRAK-R3_snap.fits;2.52053;26452.1;1.84611;0
20151130093700894_ZEBRAK-R3_met.fits;1.88327;26463.9;5.64104;0.170667
20151130093628553_ZEBRAK-R3_snap.fits;2.08228;26516.6;1.86595;0
20151130093730761_ZEBRAK-R3_met.fits;1.80847;26510.7;22.6762;0.768
20151130093739038_ZEBRAK-R3_met.fits;1.79487;26490.2;3.92726;0.0853333
20151130093745353_ZEBRAK-R3_met.fits;1.69151;26481.4;6.41766;0.0853333
20151130093808222_ZEBRAK-R3_met.fits;2.0708;26507.8;5.75908;0.0853333
20151130093728628_ZEBRAK-R3_snap.fits;1.90826;26452.1;2.23767;0
20151130093846452_ZEBRAK-R3_met.fits;1.59972;26504.9;3.20223;0.0853333
20151130093828702_ZEBRAK-R3_snap.fits;2.68062;26484.4;1.7129;0
20151130093951390_ZEBRAK-R3_met.fits;2.00732;26545.9;8.78015;0.170667
20151130093928777_ZEBRAK-R3_snap.fits;1.97298;26463.9;1.47125;0
20151130094110068_ZEBRAK-R3_met.fits;1.80892;26528.3;28.1454;0.426667
20151130094028852_ZEBRAK-R3_snap.fits;1.69531;26460.9;1.69425;0
20151130094128926_ZEBRAK-R3_snap.fits;2.12124;26452.1;2.2832;0
20151130094257673_ZEBRAK-R3_met.fits;2.14353;26493.2;5.15335;0.0853333
20151130094317982_ZEBRAK-R3_met.fits;2.68393;26478.5;5.62023;0.170667
20151130094229001_ZEBRAK-R3_snap.fits;1.76906;26545.9;2.08713;0
20151130094400820_ZEBRAK-R3_met.fits;1.93083;26469.7;7.43279;0.512
20151130094421385_ZEBRAK-R3_met.fits;2.01726;26531.2;4.36764;0.0853333
20151130094329076_ZEBRAK-R3_snap.fits;1.48766;26525.4;1.516;0
20151130094458932_ZEBRAK-R3_met.fits;2.15811;26478.5;4.33531;0.0853333
20151130094429150_ZEBRAK-R3_snap.fits;1.85225;26513.7;2.44597;0
20151130094607028_ZEBRAK-R3_met.fits;1.98992;26537.1;9.7326;0.0853333
20151130094529225_ZEBRAK-R3_snap.fits;2.01549;26525.4;1.55068;0
20151130094651230_ZEBRAK-R3_met.fits;2.05467;26481.4;4.31228;0.0853333
20151130094629300_ZEBRAK-R3_snap.fits;2.02363;26513.7;1.83582;0
20151130094759241_ZEBRAK-R3_met.fits;2.54798;26504.9;5.16679;0.170667
20151130094729374_ZEBRAK-R3_snap.fits;1.95762;26449.2;2.15822;0
20151130094915444_ZEBRAK-R3_met.fits;1.46673;26525.4;3.18197;0.0853333
20151130094829449_ZEBRAK-R3_snap.fits;1.75921;26534.2;2.3811;0
20151130094929524_ZEBRAK-R3_snap.fits;2.27184;26463.9;2.36923;0
20151130095039412_ZEBRAK-R3_met.fits;2.39636;26507.8;6.47261;0.0853333
20151130095029598_ZEBRAK-R3_snap.fits;2.19016;26455.1;1.56853;0
20151130095152969_ZEBRAK-R3_met.fits;2.79947;26528.3;37.1033;0.256
20151130095129673_ZEBRAK-R3_snap.fits;2.11133;26525.4;1.65958;0
20151130095229748_ZEBRAK-R3_snap.fits;2.83537;26540;2.55335;0
20151130095329396_ZEBRAK-R3_met.fits;2.42629;26463.9;8.68799;0.170667
20151130095408222_ZEBRAK-R3_met.fits;2.26842;26463.9;10.456;0.0853333
20151130095423582_ZEBRAK-R3_met.fits;1.81371;26504.9;3.83297;0.0853333
20151130095329822_ZEBRAK-R3_snap.fits;2.16739;26475.6;1.4925;0
20151130095431433_ZEBRAK-R3_met.fits;1.98065;26484.4;4.33279;0.0853333
20151130095429897_ZEBRAK-R3_snap.fits;1.92592;26531.2;1.95992;0
20151130095529972_ZEBRAK-R3_snap.fits;2.40224;26528.3;2.06277;0
20151130095713054_ZEBRAK-R3_met.fits;2.52807;26516.6;5.24463;0.170667
20151130095630046_ZEBRAK-R3_snap.fits;2.21631;26545.9;1.88441;0
20151130095729353_ZEBRAK-R3_met.fits;1.5157;26487.3;3.3893;0.0853333
20151130095732510_ZEBRAK-R3_met.fits;2.00137;26519.5;5.94605;0.0853333
20151130095802974_ZEBRAK-R3_met.fits;2.2943;26504.9;6.55443;0.170667
20151130095730121_ZEBRAK-R3_snap.fits;2.30102;26487.3;2.17284;0
20151130095830196_ZEBRAK-R3_snap.fits;2.5813;26510.7;1.60531;0
20151130095943668_ZEBRAK-R3_met.fits;1.44301;26475.6;3.08222;0.0853333
20151130095930270_ZEBRAK-R3_snap.fits;2.58378;26531.2;2.40355;0
