#timestamp,LO_Frequency 
1448920815.2,286047002.0
1448920835.1,286046998.1
1448920836.0,286046998.1
1448920855.0,286047003.1
1448920855.9,286047003.1
1448920875.9,286046997.1
1448920895.8,286047000.6
1448920915.7,286047001.1
1448920935.6,286046999.5
1448920955.6,286046998.9
1448920975.5,286047000.8
1448920995.4,286046998.7
1448921015.3,286047001.0
1448921035.3,286046998.9
1448921055.2,286046999.7
1448921075.1,286047000.1
1448921095.1,286047000.4
1448921096.0,286047000.4
1448921115.9,286047000.4
1448921135.8,286047000.0
1448921155.8,286047000.5
1448921175.7,286047000.8
1448921195.6,286046999.0
1448921215.5,286046998.5
1448921235.5,286047000.3
1448921255.4,286046998.2
1448921275.3,286047002.0
1448921295.2,286047000.6
1448921315.2,286046998.1
1448921335.1,286047002.5
1448921355.0,286046999.4
1448921356.0,286046999.4
1448921375.9,286046999.9
1448921395.8,286047000.0
1448921415.7,286047000.9
1448921435.7,286047001.2
1448921455.6,286046996.7
1448921475.5,286047002.6
1448921495.4,286047001.1
1448921515.4,286046998.7
1448921535.3,286047000.3
1448921555.2,286047001.1
1448921575.1,286046996.6
1448921595.1,286047002.8
1448921596.0,286047002.8
1448921615.9,286046993.8
1448921635.8,286047001.9
1448921655.7,286047000.8
1448921675.7,286047001.2
1448921695.6,286046996.5
1448921715.5,286046999.7
1448921735.5,286047002.6
1448921755.4,286046998.4
1448921775.3,286047002.4
1448921795.2,286046997.3
1448921815.2,286047001.1
1448921835.1,286047000.7
1448921836.0,286047000.7
1448921855.0,286046999.3
1448921855.9,286046999.3
1448921875.9,286047001.2
1448921895.8,286047000.8
1448921915.7,286047000.8
1448921935.6,286046999.2
1448921955.6,286046997.0
1448921975.5,286047002.4
1448921995.4,286046998.8
1448922015.3,286047000.1
1448922035.3,286046999.8
1448922055.2,286047000.2
1448922075.1,286047000.3
1448922095.0,286046999.8
1448922096.0,286046999.8
1448922115.9,286047000.2
1448922135.8,286047000.0
1448922155.7,286047000.3
1448922175.7,286047001.2
1448922195.6,286046999.4
1448922215.5,286047001.1
1448922235.4,286046996.6
1448922255.4,286047000.1
1448922275.3,286047002.3
1448922295.2,286047001.2
1448922315.2,286046998.7
1448922335.1,286046999.2
1448922355.0,286046998.5
1448922356.0,286046998.5
1448922375.9,286047001.4
1448922395.8,286047002.2
1448922415.7,286046998.2
1448922435.7,286047001.1
1448922455.6,286047001.1
1448922475.5,286046996.9
1448922495.4,286047000.0
1448922515.4,286047000.7
1448922535.3,286046998.5
1448922555.2,286047000.1
1448922575.2,286047000.3
1448922595.1,286047000.9
1448922615.0,286047000.7
1448922615.9,286047000.7
1448922635.9,286046999.4
1448922655.8,286046998.2
1448922675.7,286047002.4
1448922695.6,286046996.5
1448922715.6,286047002.5
1448922735.5,286046998.7
1448922755.4,286046999.9
1448922775.4,286047000.6
1448922795.3,286046998.8
1448922815.2,286047000.0
1448922835.1,286047000.2
1448922855.1,286047000.6
1448922856.0,286047000.6
1448922875.9,286047000.0
1448922895.8,286047001.2
1448922915.8,286046998.4
1448922935.7,286047000.0
1448922955.6,286047002.3
1448922975.5,286046998.7
1448922995.5,286046999.8
1448923015.4,286047002.3
1448923035.3,286046999.0
1448923055.2,286046999.2
1448923075.2,286046998.9
1448923095.1,286046998.5
1448923115.0,286046999.9
1448923115.9,286046999.9
1448923135.9,286047002.1
1448923155.8,286047000.6
1448923175.7,286047001.2
1448923195.7,286046999.3
1448923215.6,286047000.7
1448923235.5,286046999.3
1448923255.4,286046997.0
1448923275.4,286047000.2
1448923295.3,286047002.8
1448923315.2,286046999.1
1448923335.2,286047001.2
1448923355.1,286046999.5
1448923375.0,286046998.3
1448923375.9,286046998.3
1448923395.9,286047001.5
1448923415.8,286047002.3
1448923435.7,286046998.2
1448923455.6,286047002.3
1448923475.6,286046998.4
1448923495.5,286047001.2
1448923515.4,286046996.6
1448923535.3,286047002.0
1448923555.3,286047001.0
1448923575.2,286046996.6
1448923595.1,286047000.1
1448923615.0,286047002.4
1448923616.0,286047002.4
1448923635.9,286046995.0
1448923655.8,286046999.9
1448923675.7,286047000.8
1448923695.7,286047000.0
1448923715.6,286047000.7
1448923735.5,286046999.9
1448923755.5,286047000.2
1448923775.4,286047000.5
1448923795.3,286046998.2
1448923815.2,286047000.3
1448923835.2,286047000.7
1448923855.1,286046998.3
1448923875.0,286047001.6
1448923875.9,286047001.6
1448923895.9,286046998.7
1448923915.8,286046998.2
1448923935.7,286046999.7
1448923955.6,286047002.0
1448923975.6,286046998.6
1448923995.5,286047002.0
1448924015.4,286047000.5
1448924035.4,286046999.0
1448924055.3,286047001.1
1448924075.2,286046998.4
1448924095.2,286047000.4
1448924115.1,286046999.8
1448924116.0,286046999.8
1448924135.0,286047000.5
1448924136.0,286047000.5
1448924155.9,286047001.2
1448924175.8,286046996.6
1448924195.8,286047000.2
1448924215.7,286047000.1
1448924235.6,286047000.0
1448924255.5,286047000.7
1448924275.5,286047000.0
1448924295.4,286047001.1
1448924315.3,286046997.0
1448924335.3,286046998.6
1448924355.2,286047002.6
1448924375.1,286047001.2
1448924395.0,286046998.4
1448924396.0,286046998.4
