# file name; noise; peak f.; mag.; duration
20151130190010590_ZEBRAK-R3_snap.fits;2.75381;26455.1;2.60644;0
20151130190142153_ZEBRAK-R3_met.fits;1.70573;26475.6;3.57039;0.0853333
20151130190110665_ZEBRAK-R3_snap.fits;3.3558;26516.6;2.62343;0
20151130190210740_ZEBRAK-R3_snap.fits;3.49069;26452.1;1.97672;0
20151130190310814_ZEBRAK-R3_snap.fits;3.06417;26449.2;2.2495;0
20151130190410889_ZEBRAK-R3_snap.fits;3.28765;26455.1;2.73178;0
20151130190510964_ZEBRAK-R3_snap.fits;2.34895;26534.2;3.21943;0
20151130190700702_ZEBRAK-R3_met.fits;2.47933;26525.4;4.96225;0.0853333
20151130190611038_ZEBRAK-R3_snap.fits;2.62035;26496.1;2.22495;0
20151130190711113_ZEBRAK-R3_snap.fits;3.102;26452.1;2.87335;0
20151130190811188_ZEBRAK-R3_snap.fits;3.4383;26537.1;4.12325;0
20151130190911262_ZEBRAK-R3_snap.fits;3.44929;26502;2.46994;0
20151130191011337_ZEBRAK-R3_snap.fits;2.80671;26493.2;2.80735;0
20151130191157492_ZEBRAK-R3_met.fits;3.55251;26496.1;14.8429;0.170667
20151130191111412_ZEBRAK-R3_snap.fits;3.03177;26534.2;3.41206;0
20151130191232564_ZEBRAK-R3_met.fits;2.63564;26490.2;5.56578;0.0853333
20151130191211486_ZEBRAK-R3_snap.fits;2.97065;26449.2;2.58505;0
20151130191311561_ZEBRAK-R3_snap.fits;3.72072;26475.6;3.15434;0
20151130191411636_ZEBRAK-R3_snap.fits;2.53993;26499;3.3;0
20151130191558644_ZEBRAK-R3_met.fits;3.31501;26502;6.88244;0.0853333
20151130191511710_ZEBRAK-R3_snap.fits;3.69993;26472.7;3.33407;0
20151130191625524_ZEBRAK-R3_met.fits;2.76669;26513.7;7.50158;0.0853333
20151130191648308_ZEBRAK-R3_met.fits;3.69714;26516.6;12.9779;0.0853333
20151130191611785_ZEBRAK-R3_snap.fits;4.17277;26449.2;3.39727;0
20151130191713054_ZEBRAK-R3_met.fits;2.25959;26502;4.6248;0.0853333
20151130191716382_ZEBRAK-R3_met.fits;3.03537;26519.5;12.7679;0.0853333
20151130191711860_ZEBRAK-R3_snap.fits;3.64732;26525.4;3.75519;0
20151130191906206_ZEBRAK-R3_met.fits;2.72016;26507.8;12.4347;0.256
20151130191811934_ZEBRAK-R3_snap.fits;2.62146;26478.5;3.17911;0
20151130191912009_ZEBRAK-R3_snap.fits;3.76458;26522.5;2.65164;0
20151130192012084_ZEBRAK-R3_snap.fits;2.77407;26466.8;3.12353;0
20151130192112158_ZEBRAK-R3_snap.fits;2.96068;26463.9;2.16435;0
20151130192210868_ZEBRAK-R3_met.fits;3.32813;26531.2;8.52728;0.170667
20151130192213001_ZEBRAK-R3_met.fits;2.12508;26455.1;4.41876;0.0853333
20151130192232969_ZEBRAK-R3_met.fits;2.89831;26528.3;29.9498;0.426667
20151130192239710_ZEBRAK-R3_met.fits;3.19284;26502;7.21529;0.0853333
20151130192212233_ZEBRAK-R3_snap.fits;3.25874;26525.4;3.69407;0
20151130192330825_ZEBRAK-R3_met.fits;3.25059;26507.8;7.2164;0.0853333
20151130192400777_ZEBRAK-R3_met.fits;1.84431;26502;3.69732;0.0853333
20151130192312308_ZEBRAK-R3_snap.fits;2.95412;26545.9;3.50786;0
20151130192412382_ZEBRAK-R3_snap.fits;3.22689;26534.2;3.06694;0
20151130192512457_ZEBRAK-R3_snap.fits;3.44725;26519.5;3.51921;0
20151130192612532_ZEBRAK-R3_snap.fits;2.59042;26540;2.61627;0
20151130192714996_ZEBRAK-R3_met.fits;3.00144;26507.8;12.6811;0.0853333
20151130192757577_ZEBRAK-R3_met.fits;2.76448;26510.7;14.5032;0.170667
20151130192712606_ZEBRAK-R3_snap.fits;2.41862;26463.9;1.97138;0
20151130192812681_ZEBRAK-R3_snap.fits;2.11733;26534.2;2.68857;0
20151130193006516_ZEBRAK-R3_met.fits;2.62706;26502;8.65728;0.0853333
20151130192912756_ZEBRAK-R3_snap.fits;3.13585;26504.9;1.75737;0
20151130193012830_ZEBRAK-R3_snap.fits;3.05325;26493.2;2.7858;0
20151130193204788_ZEBRAK-R3_met.fits;1.60578;26490.2;3.42236;0.0853333
20151130193207604_ZEBRAK-R3_met.fits;2.63144;26490.2;7.48787;0.170667
20151130193112905_ZEBRAK-R3_snap.fits;3.03286;26502;2.05729;0
20151130193228852_ZEBRAK-R3_met.fits;2.60689;26507.8;10.8921;0.256
20151130193243870_ZEBRAK-R3_met.fits;2.51534;26502;52.6067;0.597333
20151130193212980_ZEBRAK-R3_snap.fits;2.75974;26466.8;2.47532;0
20151130193334302_ZEBRAK-R3_met.fits;2.44002;26528.3;6.17166;0.256
20151130193351710_ZEBRAK-R3_met.fits;1.94722;26460.9;4.10821;0.0853333
20151130193313054_ZEBRAK-R3_snap.fits;3.01267;26510.7;2.13229;0
20151130193413129_ZEBRAK-R3_snap.fits;2.74683;26455.1;2.60419;0
20151130193530868_ZEBRAK-R3_met.fits;2.02622;26507.8;4.23803;0.0853333
20151130193548361_ZEBRAK-R3_met.fits;3.24829;26510.7;19.7238;0.256
20151130193513204_ZEBRAK-R3_snap.fits;2.49188;26460.9;2.59231;0
20151130193611145_ZEBRAK-R3_met.fits;3.00327;26493.2;8.27572;0.0853333
20151130193624713_ZEBRAK-R3_met.fits;3.26103;26499;33.7698;0.256
20151130193628382_ZEBRAK-R3_met.fits;2.56514;26513.7;7.0126;0.170667
20151130193613278_ZEBRAK-R3_snap.fits;2.72153;26449.2;2.54417;0
20151130193725214_ZEBRAK-R3_met.fits;2.41644;26493.2;8.86273;0.0853333
20151130193803102_ZEBRAK-R3_met.fits;2.16292;26507.8;5.05134;0.0853333
20151130193713353_ZEBRAK-R3_snap.fits;2.90762;26463.9;2.83469;0
20151130193813428_ZEBRAK-R3_snap.fits;2.44032;26487.3;2.20994;0
20151130193943113_ZEBRAK-R3_met.fits;2.93462;26499;7.12504;0.170667
20151130193913502_ZEBRAK-R3_snap.fits;2.96401;26481.4;2.04629;0
20151130194013577_ZEBRAK-R3_snap.fits;3.11419;26458;3.47822;0
20151130194201438_ZEBRAK-R3_met.fits;3.65121;26519.5;11.5828;0.170667
20151130194113652_ZEBRAK-R3_snap.fits;3.20476;26475.6;2.757;0
20151130194303646_ZEBRAK-R3_met.fits;2.68467;26504.9;5.79249;0.256
20151130194213726_ZEBRAK-R3_snap.fits;2.84388;26519.5;2.81718;0
20151130194313801_ZEBRAK-R3_snap.fits;2.77036;26478.5;2.65007;0
20151130194413876_ZEBRAK-R3_snap.fits;2.27387;26513.7;2.30799;0
20151130194511390_ZEBRAK-R3_met.fits;1.91487;26507.8;3.94073;0.0853333
20151130194513950_ZEBRAK-R3_snap.fits;2.91729;26472.7;2.56366;0
20151130194648926_ZEBRAK-R3_met.fits;2.53315;26519.5;11.5325;0.0853333
20151130194700958_ZEBRAK-R3_met.fits;3.28307;26481.4;16.2966;0.256
20151130194614025_ZEBRAK-R3_snap.fits;2.39087;26531.2;2.33668;0
20151130194714100_ZEBRAK-R3_snap.fits;2.43445;26502;1.86957;0
20151130194824244_ZEBRAK-R3_met.fits;2.41689;26516.6;4.98941;0.0853333
20151130194814174_ZEBRAK-R3_snap.fits;2.52216;26545.9;2.59921;0
20151130194929609_ZEBRAK-R3_met.fits;3.43992;26502;42.347;0.256
20151130194914249_ZEBRAK-R3_snap.fits;2.69703;26537.1;2.47109;0
20151130195014324_ZEBRAK-R3_snap.fits;2.73617;26543;2.69316;0
20151130195203124_ZEBRAK-R3_met.fits;3.12472;26543;9.87188;0.170667
20151130195114398_ZEBRAK-R3_snap.fits;2.92749;26496.1;3.25419;0
20151130195251764_ZEBRAK-R3_met.fits;2.93962;26504.9;12.0761;0.170667
20151130195304137_ZEBRAK-R3_met.fits;2.646;26496.1;5.52137;0.0853333
20151130195214473_ZEBRAK-R3_snap.fits;2.55194;26490.2;2.98913;0
20151130195312500_ZEBRAK-R3_met.fits;2.75675;26502;6.4792;0.170667
20151130195314548_ZEBRAK-R3_snap.fits;2.31292;26466.8;2.35901;0
20151130195423668_ZEBRAK-R3_met.fits;3.12964;26525.4;8.51269;0.170667
20151130195442612_ZEBRAK-R3_met.fits;3.52137;26502;20.8755;0.170667
20151130195414622_ZEBRAK-R3_snap.fits;3.15963;26449.2;2.5657;0
20151130195517940_ZEBRAK-R3_met.fits;2.22952;26502;4.83931;0.0853333
20151130195535348_ZEBRAK-R3_met.fits;2.97812;26487.3;6.6905;0.170667
20151130195547038_ZEBRAK-R3_met.fits;2.10448;26449.2;4.30127;0.0853333
20151130195559924_ZEBRAK-R3_met.fits;2.87739;26522.5;8.55174;0.170667
20151130195514697_ZEBRAK-R3_snap.fits;3.64153;26460.9;2.16896;0
20151130195614772_ZEBRAK-R3_snap.fits;3.00694;26487.3;2.62742;0
20151130195714846_ZEBRAK-R3_snap.fits;3.13703;26455.1;2.91497;0
20151130195833780_ZEBRAK-R3_met.fits;2.58491;26507.8;8.6909;0.170667
20151130195814921_ZEBRAK-R3_snap.fits;3.29915;26513.7;3.61033;0
20151130195914996_ZEBRAK-R3_snap.fits;3.33036;26481.4;2.33457;0
