# file name; noise; peak f.; mag.; duration
20221228095959210_SVAKOV-R12_met.fits;0.854328;26507.8;1.71266;0.170667
20221228100009621_SVAKOV-R12_met.fits;0.845435;26465.3;2.07727;0.170667
20221228100110208_SVAKOV-R12_met.fits;1.00394;26512.2;2.04476;0.170667
20221228100017301_SVAKOV-R12_snap.fits;0.935259;26460.9;0.999896;0
20221228100129493_SVAKOV-R12_met.fits;0.866113;26513.7;2.64612;0.341333
20221228100145706_SVAKOV-R12_met.fits;1.08465;26506.3;3.22059;0.341333
20221228100154752_SVAKOV-R12_met.fits;0.958871;26500.5;2.21015;0.341333
20221228100117376_SVAKOV-R12_snap.fits;0.802077;26460.9;0.870885;0
20221228100227520_SVAKOV-R12_met.fits;0.85189;26488.8;2.12169;0.170667
20221228100241514_SVAKOV-R12_met.fits;0.798491;26490.2;1.62416;0.170667
20221228100309504_SVAKOV-R12_met.fits;0.682797;26510.7;2.88704;0.170667
20221228100312405_SVAKOV-R12_met.fits;0.818485;26496.1;1.90345;0.341333
20221228100217450_SVAKOV-R12_snap.fits;0.917158;26531.2;0.761648;0
20221228100318720_SVAKOV-R12_met.fits;0.797579;26516.6;3.51504;0.170667
20221228100325888_SVAKOV-R12_met.fits;0.854704;26493.2;2.77958;0.341333
20221228100317525_SVAKOV-R12_snap.fits;1.05113;26503.4;0.794982;0
20221228100417600_SVAKOV-R12_snap.fits;0.962129;26491.7;0.655426;0
20221228100517674_SVAKOV-R12_snap.fits;0.839049;26499;0.642066;0
20221228100635498_SVAKOV-R12_met.fits;0.774262;26516.6;3.70888;0.170667
20221228100617749_SVAKOV-R12_snap.fits;0.829921;26513.7;0.803617;0
20221228100742570_SVAKOV-R12_met.fits;0.765478;26504.9;1.84188;0.170667
20221228100803733_SVAKOV-R12_met.fits;0.717901;26499;2.52858;0.682667
20221228100717824_SVAKOV-R12_snap.fits;0.859309;26499;0.734926;0
20221228100907392_SVAKOV-R12_met.fits;0.898176;26525.4;2.1732;0.341333
20221228100817898_SVAKOV-R12_snap.fits;0.762212;26455.1;0.737962;0
20221228100941866_SVAKOV-R12_met.fits;0.818813;26485.8;1.7732;0.170667
20221228100957397_SVAKOV-R12_met.fits;0.857689;26490.2;2.17773;0.170667
20221228100917973_SVAKOV-R12_snap.fits;0.809222;26537.1;1.0237;0
20221228101032896_SVAKOV-R12_met.fits;0.876695;26497.6;2.10801;0.341333
20221228101018048_SVAKOV-R12_snap.fits;1.05496;26480;1.02039;0
20221228101118122_SVAKOV-R12_snap.fits;1.00066;26507.8;0.793661;0
20221228101221440_SVAKOV-R12_met.fits;0.750475;26493.2;2.46821;0.341333
20221228101249429_SVAKOV-R12_met.fits;0.827732;26468.3;2.19544;0.341333
20221228101302229_SVAKOV-R12_met.fits;0.928225;26481.4;3.48121;0.170667
20221228101307520_SVAKOV-R12_met.fits;0.929888;26491.7;9.37908;0.512
20221228101218197_SVAKOV-R12_snap.fits;0.847143;26456.5;0.724992;0
20221228101318272_SVAKOV-R12_snap.fits;0.769787;26515.1;0.888621;0
20221228101424832_SVAKOV-R12_met.fits;0.627345;26497.6;1.58983;0.341333
20221228101418346_SVAKOV-R12_snap.fits;0.715907;26487.3;0.678858;0
20221228101518421_SVAKOV-R12_snap.fits;0.846674;26545.9;0.726721;0
20221228101649386_SVAKOV-R12_met.fits;1.00388;26477.1;6.08743;0.170667
20221228101658432_SVAKOV-R12_met.fits;0.871807;26502;1.99837;0.170667
20221228101618496_SVAKOV-R12_snap.fits;0.760459;26534.2;0.731589;0
20221228101718570_SVAKOV-R12_snap.fits;0.879882;26547.4;0.914134;0
20221228101830421_SVAKOV-R12_met.fits;0.824501;26490.2;4.92694;0.341333
20221228101818645_SVAKOV-R12_snap.fits;0.756945;26518.1;0.935007;0
20221228101937493_SVAKOV-R12_met.fits;0.927717;26491.7;5.6622;0.341333
20221228102014698_SVAKOV-R12_met.fits;0.93056;26488.8;3.51132;0.341333
20221228101918720_SVAKOV-R12_snap.fits;0.973616;26452.1;0.590846;0
20221228102029376_SVAKOV-R12_met.fits;1.0321;26504.9;2.07418;0.170667
20221228102018794_SVAKOV-R12_snap.fits;0.86626;26500.5;0.639519;0
20221228102118869_SVAKOV-R12_snap.fits;0.918278;26543;0.706447;0
20221228102218944_SVAKOV-R12_snap.fits;0.812917;26469.7;0.68126;0
20221228102415168_SVAKOV-R12_met.fits;0.860822;26493.2;6.15286;0.512
20221228102319018_SVAKOV-R12_snap.fits;0.738776;26477.1;1.04171;0
20221228102419093_SVAKOV-R12_snap.fits;0.908184;26541.5;0.562929;0
20221228102524458_SVAKOV-R12_met.fits;1.1283;26491.7;2.3813;0.170667
20221228102543744_SVAKOV-R12_met.fits;0.927407;26518.1;4.91226;0.341333
20221228102519168_SVAKOV-R12_snap.fits;0.738502;26529.8;0.924909;0
20221228102619242_SVAKOV-R12_snap.fits;0.942703;26519.5;0.808697;0
20221228102741333_SVAKOV-R12_met.fits;0.794413;26516.6;2.65136;0.170667
20221228102749354_SVAKOV-R12_met.fits;0.712814;26480;1.78907;0.170667
20221228102757205_SVAKOV-R12_met.fits;0.735699;26488.8;1.47355;0.170667
20221228102719317_SVAKOV-R12_snap.fits;0.752206;26518.1;0.740961;0
20221228102841066_SVAKOV-R12_met.fits;0.703069;26521;4.88897;0.341333
20221228102849429_SVAKOV-R12_met.fits;1.01172;26471.2;3.0045;0.170667
20221228102819392_SVAKOV-R12_snap.fits;0.805666;26547.4;0.876967;0
20221228103015104_SVAKOV-R12_met.fits;0.854096;26460.9;2.48924;0.170667
20221228102919466_SVAKOV-R12_snap.fits;0.782105;26465.3;0.79514;0
20221228103019541_SVAKOV-R12_snap.fits;0.986497;26468.3;0.860635;0
20221228103148288_SVAKOV-R12_met.fits;0.970948;26502;2.18206;0.341333
20221228103119616_SVAKOV-R12_snap.fits;0.849802;26500.5;0.742675;0
20221228103254506_SVAKOV-R12_met.fits;0.809542;26485.8;2.86436;0.853333
20221228103219690_SVAKOV-R12_snap.fits;0.894271;26507.8;0.680518;0
20221228103356800_SVAKOV-R12_met.fits;0.956451;26494.6;2.92909;0.341333
20221228103319765_SVAKOV-R12_snap.fits;0.836826;26462.4;0.65344;0
20221228103435882_SVAKOV-R12_met.fits;0.926293;26484.4;1.86634;0.170667
20221228103508821_SVAKOV-R12_met.fits;0.73159;26491.7;1.69838;0.170667
20221228103419840_SVAKOV-R12_snap.fits;1.00701;26535.6;0.885135;0
20221228103519914_SVAKOV-R12_snap.fits;0.78016;26529.8;0.885569;0
20221228103649514_SVAKOV-R12_met.fits;0.792068;26523.9;1.6468;0.170667
20221228103702314_SVAKOV-R12_met.fits;0.962629;26506.3;2.19406;0.170667
20221228103619989_SVAKOV-R12_snap.fits;0.766524;26472.7;0.777445;0
20221228103752832_SVAKOV-R12_met.fits;0.846541;26504.9;1.99792;0.170667
20221228103720064_SVAKOV-R12_snap.fits;0.753604;26487.3;0.944955;0
20221228103833621_SVAKOV-R12_met.fits;1.01385;26502;2.90863;0.170667
20221228103907754_SVAKOV-R12_met.fits;0.77676;26510.7;3.16655;0.341333
20221228103820138_SVAKOV-R12_snap.fits;0.864027;26523.9;0.695859;0
20221228103958442_SVAKOV-R12_met.fits;0.782716;26500.5;3.60422;0.512
20221228103920213_SVAKOV-R12_snap.fits;0.892033;26518.1;0.999533;0
20221228104112853_SVAKOV-R12_met.fits;0.943299;26499;4.36531;0.341333
20221228104020288_SVAKOV-R12_snap.fits;0.767338;26487.3;0.597079;0
20221228104117973_SVAKOV-R12_met.fits;0.852298;26481.4;1.72122;0.170667
20221228104144256_SVAKOV-R12_met.fits;0.85856;26477.1;14.9804;0.341333
20221228104120362_SVAKOV-R12_snap.fits;0.961926;26491.7;0.630451;0
20221228104236309_SVAKOV-R12_met.fits;0.862583;26490.2;3.6006;0.170667
20221228104312832_SVAKOV-R12_met.fits;0.891905;26529.8;1.97501;0.170667
20221228104220437_SVAKOV-R12_snap.fits;0.914197;26523.9;0.973614;0
20221228104320512_SVAKOV-R12_snap.fits;0.825673;26468.3;0.795552;0
20221228104423829_SVAKOV-R12_met.fits;0.797632;26487.3;2.87377;0.341333
20221228104420586_SVAKOV-R12_snap.fits;0.891303;26485.8;0.738895;0
20221228104520661_SVAKOV-R12_snap.fits;0.881591;26516.6;0.613728;0
20221228104645482_SVAKOV-R12_met.fits;0.833702;26491.7;4.03415;0.853333
20221228104620736_SVAKOV-R12_snap.fits;0.901414;26512.2;0.988371;0
20221228104729514_SVAKOV-R12_met.fits;0.923901;26502;2.21783;0.170667
20221228104750677_SVAKOV-R12_met.fits;0.817257;26478.5;2.18678;1.536
20221228104720810_SVAKOV-R12_snap.fits;1.00733;26512.2;0.961852;0
20221228104826005_SVAKOV-R12_met.fits;0.946664;26503.4;2.88578;0.341333
20221228104820885_SVAKOV-R12_snap.fits;0.852004;26512.2;0.836302;0
20221228105011136_SVAKOV-R12_met.fits;1.00678;26475.6;3.55799;0.170667
20221228104920960_SVAKOV-R12_snap.fits;0.909419;26475.6;0.815562;0
20221228105021034_SVAKOV-R12_snap.fits;0.807007;26515.1;1.04117;0
20221228105136298_SVAKOV-R12_met.fits;0.826187;26504.9;14.5777;1.19467
20221228105143637_SVAKOV-R12_met.fits;0.82751;26494.6;1.91741;4.096
20221228105149610_SVAKOV-R12_met.fits;0.797363;26493.2;2.09246;7.85067
20221228105201045_SVAKOV-R12_met.fits;0.919187;26493.2;1.91409;1.70667
20221228105121109_SVAKOV-R12_snap.fits;0.989804;26478.5;0.615856;0
20221228105229205_SVAKOV-R12_met.fits;0.801291;26519.5;2.23651;0.170667
20221228105221184_SVAKOV-R12_snap.fits;0.881872;26513.7;0.765285;0
20221228105352149_SVAKOV-R12_met.fits;0.785387;26504.9;2.80771;0.170667
20221228105321258_SVAKOV-R12_snap.fits;0.92944;26547.4;0.934603;0
20221228105444373_SVAKOV-R12_met.fits;0.867869;26506.3;12.7918;0.341333
20221228105459904_SVAKOV-R12_met.fits;0.794025;26466.8;2.27018;0.170667
20221228105421333_SVAKOV-R12_snap.fits;0.771723;26507.8;0.703025;0
20221228105521408_SVAKOV-R12_snap.fits;0.855762;26460.9;0.59622;0
20221228105625237_SVAKOV-R12_met.fits;0.904156;26541.5;4.05995;0.341333
20221228105636330_SVAKOV-R12_met.fits;0.741405;26494.6;4.40532;0.170667
20221228105621482_SVAKOV-R12_snap.fits;0.911766;26477.1;0.759816;0
20221228105754154_SVAKOV-R12_met.fits;0.819787;26488.8;1.7594;2.048
20221228105800128_SVAKOV-R12_met.fits;0.897334;26519.5;1.989;0.170667
20221228105814293_SVAKOV-R12_met.fits;0.745709;26484.4;10.2984;2.38933
20221228105721557_SVAKOV-R12_snap.fits;0.822628;26532.7;0.887792;0
20221228105854058_SVAKOV-R12_met.fits;0.935036;26491.7;4.80153;0.170667
20221228105821632_SVAKOV-R12_snap.fits;0.867202;26471.2;0.706481;0
20221228105921706_SVAKOV-R12_snap.fits;0.945626;26472.7;0.621198;0
