# file name; noise; peak f.; mag.; duration
20221228000032576_SVAKOV-R12_snap.fits;0.722527;26463.9;0.785251;0
20221228000158762_SVAKOV-R12_met.fits;0.708788;26518.1;1.47215;0.170667
20221228000132650_SVAKOV-R12_snap.fits;0.945;26512.2;0.699266;0
20221228000307370_SVAKOV-R12_met.fits;1.00737;26480;2.11327;1.87733
20221228000232725_SVAKOV-R12_snap.fits;0.897892;26474.1;0.843977;0
20221228000402666_SVAKOV-R12_met.fits;0.980369;26503.4;3.80046;0.512
20221228000425536_SVAKOV-R12_met.fits;0.851676;26496.1;3.09891;0.170667
20221228000332800_SVAKOV-R12_snap.fits;0.785481;26513.7;0.815439;0
20221228000446528_SVAKOV-R12_met.fits;0.794406;26481.4;1.73678;0.170667
20221228000432874_SVAKOV-R12_snap.fits;0.807634;26450.7;0.794664;0
20221228000542506_SVAKOV-R12_met.fits;0.90669;26455.1;3.4041;0.341333
20221228000559402_SVAKOV-R12_met.fits;0.87571;26513.7;3.59291;0.341333
20221228000603840_SVAKOV-R12_met.fits;0.772773;26491.7;1.76528;0.512
20221228000532949_SVAKOV-R12_snap.fits;0.896215;26494.6;0.91125;0
20221228000719957_SVAKOV-R12_met.fits;0.850474;26515.1;9.09465;0.341333
20221228000633024_SVAKOV-R12_snap.fits;0.801254;26466.8;0.753046;0
20221228000753408_SVAKOV-R12_met.fits;0.861781;26506.3;1.91365;0.170667
20221228000758016_SVAKOV-R12_met.fits;0.757707;26493.2;2.11011;0.170667
20221228000733098_SVAKOV-R12_snap.fits;0.8163;26487.3;0.835115;0
20221228000833173_SVAKOV-R12_snap.fits;0.814814;26512.2;0.777942;0
20221228001023936_SVAKOV-R12_met.fits;0.875221;26494.6;7.48982;0.341333
20221228000933248_SVAKOV-R12_snap.fits;0.837028;26459.5;0.666466;0
20221228001033322_SVAKOV-R12_snap.fits;0.900128;26494.6;0.67568;0
20221228001214016_SVAKOV-R12_met.fits;0.827343;26488.8;1.68904;0.170667
20221228001133397_SVAKOV-R12_snap.fits;0.832899;26472.7;0.829871;0
20221228001313408_SVAKOV-R12_met.fits;0.770956;26491.7;3.52045;0.170667
20221228001233472_SVAKOV-R12_snap.fits;0.969128;26475.6;0.92556;0
20221228001340714_SVAKOV-R12_met.fits;0.688382;26506.3;3.23481;0.341333
20221228001352320_SVAKOV-R12_met.fits;0.758705;26484.4;2.20602;0.170667
20221228001358122_SVAKOV-R12_met.fits;0.976208;26516.6;3.86974;0.170667
20221228001333546_SVAKOV-R12_snap.fits;0.932682;26485.8;0.712971;0
20221228001508949_SVAKOV-R12_met.fits;0.860447;26510.7;1.84309;0.170667
20221228001433621_SVAKOV-R12_snap.fits;0.756937;26547.4;0.746869;0
20221228001607488_SVAKOV-R12_met.fits;0.898031;26491.7;7.80746;0.512
20221228001533696_SVAKOV-R12_snap.fits;1.0083;26477.1;0.689447;0
20221228001703978_SVAKOV-R12_met.fits;0.795167;26509.3;6.22771;0.341333
20221228001725653_SVAKOV-R12_met.fits;0.684754;26487.3;1.48901;0.170667
20221228001633770_SVAKOV-R12_snap.fits;0.72443;26478.5;0.563672;0
20221228001744256_SVAKOV-R12_met.fits;0.817517;26496.1;1.69089;0.341333
20221228001821120_SVAKOV-R12_met.fits;0.891184;26496.1;2.12564;0.170667
20221228001733845_SVAKOV-R12_snap.fits;0.986599;26458;0.700984;0
20221228001833920_SVAKOV-R12_snap.fits;0.710925;26460.9;0.826078;0
20221228001936725_SVAKOV-R12_met.fits;0.698756;26503.4;1.99067;0.341333
20221228001940650_SVAKOV-R12_met.fits;0.786612;26484.4;1.59164;0.170667
20221228001933994_SVAKOV-R12_snap.fits;0.95228;26526.9;0.790689;0
20221228002058304_SVAKOV-R12_met.fits;0.911675;26496.1;2.83877;0.853333
20221228002122197_SVAKOV-R12_met.fits;0.787076;26475.6;2.08486;0.170667
20221228002034069_SVAKOV-R12_snap.fits;0.948758;26522.5;0.784729;0
20221228002134144_SVAKOV-R12_snap.fits;0.981374;26491.7;0.749316;0
20221228002236096_SVAKOV-R12_met.fits;0.773544;26478.5;2.48864;0.341333
20221228002234218_SVAKOV-R12_snap.fits;0.878323;26513.7;0.817385;0
20221228002427712_SVAKOV-R12_met.fits;0.956584;26493.2;5.49056;0.341333
20221228002334293_SVAKOV-R12_snap.fits;0.909156;26488.8;0.674262;0
20221228002434368_SVAKOV-R12_met.fits;0.865356;26499;3.77375;0.170667
20221228002448362_SVAKOV-R12_met.fits;0.88274;26516.6;2.50742;0.341333
20221228002454848_SVAKOV-R12_met.fits;0.783698;26503.4;2.13649;0.170667
20221228002434368_SVAKOV-R12_snap.fits;0.819858;26462.4;0.751235;0
20221228002618986_SVAKOV-R12_met.fits;0.841724;26507.8;1.86423;2.21867
20221228002534442_SVAKOV-R12_snap.fits;0.796629;26499;0.663725;0
20221228002634517_SVAKOV-R12_snap.fits;0.91299;26466.8;0.571333;0
20221228002734592_SVAKOV-R12_snap.fits;0.863905;26543;0.852632;0
20221228002834666_SVAKOV-R12_snap.fits;0.882877;26453.6;0.732629;0
20221228002959317_SVAKOV-R12_met.fits;0.947579;26502;2.06463;0.170667
20221228002934741_SVAKOV-R12_snap.fits;0.914395;26487.3;0.827942;0
20221228003039082_SVAKOV-R12_met.fits;0.777398;26493.2;2.04285;0.170667
20221228003131306_SVAKOV-R12_met.fits;0.980061;26504.9;3.53787;0.170667
20221228003034816_SVAKOV-R12_snap.fits;0.804668;26537.1;0.652282;0
20221228003138645_SVAKOV-R12_met.fits;1.05387;26513.7;4.19998;0.341333
20221228003151274_SVAKOV-R12_met.fits;0.68059;26506.3;5.34258;0.170667
20221228003209024_SVAKOV-R12_met.fits;0.911535;26488.8;2.09473;0.170667
20221228003218581_SVAKOV-R12_met.fits;0.762457;26510.7;2.28046;0.341333
20221228003134890_SVAKOV-R12_snap.fits;0.802598;26537.1;0.716674;0
20221228003234965_SVAKOV-R12_snap.fits;0.730718;26456.5;0.691201;0
20221228003335040_SVAKOV-R12_snap.fits;0.807908;26534.2;0.73006;0
20221228003435114_SVAKOV-R12_snap.fits;0.778971;26545.9;0.766317;0
20221228003535189_SVAKOV-R12_snap.fits;0.855797;26462.4;1.06702;0
20221228003721514_SVAKOV-R12_met.fits;1.0119;26494.6;2.42106;0.341333
20221228003635264_SVAKOV-R12_snap.fits;0.987985;26512.2;0.640022;0
20221228003735338_SVAKOV-R12_snap.fits;0.82295;26460.9;0.718598;0
20221228003835413_SVAKOV-R12_snap.fits;0.734223;26485.8;0.71303;0
20221228003935488_SVAKOV-R12_snap.fits;0.875583;26510.7;0.633709;0
20221228004114816_SVAKOV-R12_met.fits;0.754441;26494.6;2.8323;0.341333
20221228004035562_SVAKOV-R12_snap.fits;0.892959;26510.7;0.664237;0
20221228004135637_SVAKOV-R12_snap.fits;0.866552;26510.7;0.702571;0
20221228004235712_SVAKOV-R12_snap.fits;0.813874;26466.8;0.651103;0
20221228004340565_SVAKOV-R12_met.fits;0.938882;26502;2.51353;0.170667
20221228004411285_SVAKOV-R12_met.fits;0.741785;26496.1;1.52916;0.170667
20221228004335786_SVAKOV-R12_snap.fits;0.854277;26513.7;0.735445;0
20221228004457536_SVAKOV-R12_met.fits;0.800245;26480;1.97392;0.170667
20221228004435861_SVAKOV-R12_snap.fits;0.782689;26541.5;0.788849;0
20221228004538496_SVAKOV-R12_met.fits;0.958325;26499;3.54913;0.170667
20221228004600512_SVAKOV-R12_met.fits;0.87216;26490.2;1.92901;0.170667
20221228004535936_SVAKOV-R12_snap.fits;0.830773;26458;0.669134;0
20221228004642837_SVAKOV-R12_met.fits;0.787601;26500.5;2.2991;9.04533
20221228004636010_SVAKOV-R12_snap.fits;0.711617;26507.8;0.722659;0
20221228004736085_SVAKOV-R12_snap.fits;0.899646;26471.2;0.872904;0
20221228004907221_SVAKOV-R12_met.fits;0.80875;26494.6;2.44337;0.341333
20221228004925141_SVAKOV-R12_met.fits;0.848346;26502;2.67153;0.170667
20221228004836160_SVAKOV-R12_snap.fits;0.790157;26460.9;0.831802;0
20221228004946474_SVAKOV-R12_met.fits;0.777295;26504.9;4.8422;0.170667
20221228005008832_SVAKOV-R12_met.fits;0.894156;26494.6;2.01779;0.341333
20221228004936234_SVAKOV-R12_snap.fits;0.877619;26547.4;0.990283;0
20221228005038016_SVAKOV-R12_met.fits;0.805939;26491.7;5.75257;0.341333
20221228005106858_SVAKOV-R12_met.fits;0.844502;26493.2;1.72977;0.341333
20221228005036309_SVAKOV-R12_snap.fits;0.762241;26484.4;0.788338;0
20221228005229461_SVAKOV-R12_met.fits;0.677392;26528.3;2.08344;0.170667
20221228005136384_SVAKOV-R12_snap.fits;0.838611;26458;0.848847;0
20221228005255573_SVAKOV-R12_met.fits;0.798114;26496.1;1.83414;0.170667
20221228005236458_SVAKOV-R12_snap.fits;0.931456;26452.1;0.807507;0
20221228005336533_SVAKOV-R12_snap.fits;0.828764;26510.7;0.871415;0
20221228005507840_SVAKOV-R12_met.fits;0.841266;26502;4.39113;0.341333
20221228005436608_SVAKOV-R12_snap.fits;0.778485;26496.1;0.930495;0
20221228005535317_SVAKOV-R12_met.fits;0.777215;26502;7.44643;0.341333
20221228005554432_SVAKOV-R12_met.fits;0.861171;26500.5;3.73265;0.170667
20221228005625664_SVAKOV-R12_met.fits;1.02538;26504.9;4.85739;0.512
20221228005536682_SVAKOV-R12_snap.fits;0.771294;26484.4;0.840243;0
20221228005636757_SVAKOV-R12_snap.fits;1.04944;26547.4;0.875159;0
20221228005821888_SVAKOV-R12_met.fits;0.754826;26496.1;2.63078;0.170667
20221228005736832_SVAKOV-R12_snap.fits;0.727059;26491.7;0.685857;0
20221228005838613_SVAKOV-R12_met.fits;0.638607;26499;1.42352;0.341333
20221228005843733_SVAKOV-R12_met.fits;0.829324;26497.6;1.73042;0.170667
20221228005836906_SVAKOV-R12_snap.fits;0.620208;26455.1;0.585854;0
20221228005936981_SVAKOV-R12_snap.fits;0.816491;26512.2;0.804791;0
