# file name; noise; peak f.; mag.; duration
20230306130058537_ALFAPCE-R0_snap.fits;8.41253;26475.6;10.041;0
20230306130158612_ALFAPCE-R0_snap.fits;11.277;26502;9.46615;0
20230306130258687_ALFAPCE-R0_snap.fits;42.0636;26460.9;72.9812;0
20230306130358761_ALFAPCE-R0_snap.fits;12.3588;26497.6;10.016;0
20230306130458836_ALFAPCE-R0_snap.fits;34.3558;26459.5;14.1932;0
20230306130558911_ALFAPCE-R0_snap.fits;18.6538;26547.4;8.86661;0
20230306130658985_ALFAPCE-R0_snap.fits;11.872;26547.4;7.75601;0
20230306130759060_ALFAPCE-R0_snap.fits;10.856;26487.3;7.69487;0
20230306130859135_ALFAPCE-R0_snap.fits;82.1732;26450.7;95.7243;0
20230306130959209_ALFAPCE-R0_snap.fits;145.647;26453.6;147.843;0
20230306131059284_ALFAPCE-R0_snap.fits;159.16;26503.4;185.629;0
20230306131159359_ALFAPCE-R0_snap.fits;10.0544;26506.3;10.4269;0
20230306131259433_ALFAPCE-R0_snap.fits;51.8116;26526.9;43.8479;0
20230306131359508_ALFAPCE-R0_snap.fits;22.8953;26510.7;16.9551;0
20230306131459583_ALFAPCE-R0_snap.fits;66.6722;26516.6;27.5276;0
20230306131559657_ALFAPCE-R0_snap.fits;12.4741;26478.5;10.2207;0
20230306131659732_ALFAPCE-R0_snap.fits;46.988;26449.2;58.6477;0
20230306131759807_ALFAPCE-R0_snap.fits;10.7771;26466.8;14.2167;0
20230306131859881_ALFAPCE-R0_snap.fits;11.4653;26528.3;8.69738;0
20230306131959956_ALFAPCE-R0_snap.fits;13.3599;26491.7;10.2544;0
20230306132100031_ALFAPCE-R0_snap.fits;21.9188;26497.6;15.4759;0
20230306132200105_ALFAPCE-R0_snap.fits;10.7459;26522.5;11.0178;0
20230306132300180_ALFAPCE-R0_snap.fits;9.94471;26504.9;9.74255;0
20230306132400255_ALFAPCE-R0_snap.fits;10.7193;26513.7;9.38437;0
20230306132500329_ALFAPCE-R0_snap.fits;13.2744;26477.1;10.2369;0
20230306132600404_ALFAPCE-R0_snap.fits;9.56187;26453.6;10.8631;0
20230306132700479_ALFAPCE-R0_snap.fits;9.26671;26493.2;8.3026;0
20230306132800553_ALFAPCE-R0_snap.fits;67.3103;26465.3;14.0378;0
20230306132900628_ALFAPCE-R0_snap.fits;9.87715;26504.9;8.06726;0
20230306133000703_ALFAPCE-R0_snap.fits;8.81232;26485.8;9.20558;0
20230306133100777_ALFAPCE-R0_snap.fits;105.267;26519.5;91.3608;0
20230306133200852_ALFAPCE-R0_snap.fits;117.373;26493.2;145.286;0
20230306133300927_ALFAPCE-R0_snap.fits;50.6288;26458;19.066;0
20230306133401001_ALFAPCE-R0_snap.fits;8.85908;26455.1;8.75848;0
20230306133501076_ALFAPCE-R0_snap.fits;177.769;26474.1;106.289;0
20230306133601151_ALFAPCE-R0_snap.fits;287.241;26545.9;136.763;0
20230306133701225_ALFAPCE-R0_snap.fits;8.76621;26480;6.6543;0
20230306133801300_ALFAPCE-R0_snap.fits;9.28718;26547.4;9.49702;0
20230306133901375_ALFAPCE-R0_snap.fits;10.2445;26458;8.05617;0
20230306134001449_ALFAPCE-R0_snap.fits;10.2908;26506.3;7.17755;0
20230306134101524_ALFAPCE-R0_snap.fits;8.61351;26499;7.76445;0
20230306134201599_ALFAPCE-R0_snap.fits;9.45487;26547.4;7.71319;0
20230306134301673_ALFAPCE-R0_snap.fits;17.386;26544.4;8.6597;0
20230306134401748_ALFAPCE-R0_snap.fits;146.492;26488.8;244.041;0
20230306134501823_ALFAPCE-R0_snap.fits;9.67973;26528.3;9.76957;0
20230306134601897_ALFAPCE-R0_snap.fits;7.15341;26544.4;8.41103;0
20230306134701972_ALFAPCE-R0_snap.fits;11.3593;26525.4;10.1586;0
20230306134802047_ALFAPCE-R0_snap.fits;9.8319;26545.9;11.1172;0
20230306134902121_ALFAPCE-R0_snap.fits;11.2155;26507.8;9.85253;0
20230306135002196_ALFAPCE-R0_snap.fits;9.44389;26502;10.1504;0
20230306135102271_ALFAPCE-R0_snap.fits;9.95323;26510.7;8.17682;0
20230306135202345_ALFAPCE-R0_snap.fits;51.1812;26509.3;26.4507;0
20230306135302420_ALFAPCE-R0_snap.fits;66.9317;26487.3;88.3368;0
20230306135402495_ALFAPCE-R0_snap.fits;70.4364;26499;69.8172;0
20230306135502569_ALFAPCE-R0_snap.fits;11.5877;26485.8;9.02398;0
20230306135602644_ALFAPCE-R0_snap.fits;12.0716;26547.4;11.8592;0
20230306135702719_ALFAPCE-R0_snap.fits;10.0476;26465.3;9.44638;0
20230306135802793_ALFAPCE-R0_snap.fits;35.755;26462.4;85.3735;0
20230306135902868_ALFAPCE-R0_snap.fits;11.9281;26519.5;11.3003;0
