# file name; noise; peak f.; mag.; duration
20230306000000297_ALFAPCE-R0_snap.fits;176.045;26534.2;218.478;0
20230306000100372_ALFAPCE-R0_snap.fits;151.911;26538.6;39.9564;0
20230306000200447_ALFAPCE-R0_snap.fits;9.78229;26523.9;9.33952;0
20230306000300521_ALFAPCE-R0_snap.fits;52.892;26523.9;123.203;0
20230306000400596_ALFAPCE-R0_snap.fits;64.9074;26535.6;54.5975;0
20230306000500671_ALFAPCE-R0_snap.fits;10.3451;26496.1;9.78556;0
20230306000600745_ALFAPCE-R0_snap.fits;8.29978;26496.1;6.84839;0
20230306000700820_ALFAPCE-R0_snap.fits;11.9203;26531.2;8.23092;0
20230306000800895_ALFAPCE-R0_snap.fits;11.0856;26459.5;9.5937;0
20230306000900969_ALFAPCE-R0_snap.fits;176.568;26463.9;40.4767;0
20230306001001044_ALFAPCE-R0_snap.fits;10.1802;26544.4;7.72156;0
20230306001101119_ALFAPCE-R0_snap.fits;72.689;26475.6;246.178;0
20230306001201193_ALFAPCE-R0_snap.fits;66.2038;26504.9;65.9383;0
20230306001301268_ALFAPCE-R0_snap.fits;8.66491;26545.9;9.09779;0
20230306001401343_ALFAPCE-R0_snap.fits;40.7993;26547.4;90.0926;0
20230306001501417_ALFAPCE-R0_snap.fits;16.3997;26491.7;18.5462;0
20230306001601492_ALFAPCE-R0_snap.fits;11.7618;26521;12.1716;0
20230306001701567_ALFAPCE-R0_snap.fits;41.9075;26537.1;86.3118;0
20230306001801641_ALFAPCE-R0_snap.fits;48.3854;26449.2;61.8012;0
20230306001901716_ALFAPCE-R0_snap.fits;10.3463;26481.4;10.4458;0
20230306002001791_ALFAPCE-R0_snap.fits;10.4898;26482.9;7.88101;0
20230306002101865_ALFAPCE-R0_snap.fits;9.31817;26449.2;8.65987;0
20230306002201940_ALFAPCE-R0_snap.fits;19.4397;26494.6;14.5103;0
20230306002302015_ALFAPCE-R0_snap.fits;8.93822;26491.7;8.93026;0
20230306002402089_ALFAPCE-R0_snap.fits;11.6231;26458;7.22794;0
20230306002502164_ALFAPCE-R0_snap.fits;10.4088;26531.2;9.45784;0
20230306002602239_ALFAPCE-R0_snap.fits;9.40145;26465.3;8.21862;0
20230306002702313_ALFAPCE-R0_snap.fits;9.89102;26453.6;8.50694;0
20230306002802388_ALFAPCE-R0_snap.fits;15.3017;26478.5;9.70073;0
20230306002902463_ALFAPCE-R0_snap.fits;7.99925;26523.9;7.88257;0
20230306003002537_ALFAPCE-R0_snap.fits;8.04656;26529.8;7.48957;0
20230306003102612_ALFAPCE-R0_snap.fits;10.1237;26499;5.66838;0
20230306003202687_ALFAPCE-R0_snap.fits;16.438;26543;16.0727;0
20230306003302761_ALFAPCE-R0_snap.fits;10.191;26504.9;7.49844;0
20230306003402836_ALFAPCE-R0_snap.fits;7.60083;26494.6;8.74112;0
20230306003502911_ALFAPCE-R0_snap.fits;10.0971;26453.6;7.96528;0
20230306003602985_ALFAPCE-R0_snap.fits;9.14189;26491.7;7.08597;0
20230306003703060_ALFAPCE-R0_snap.fits;12.6947;26471.2;7.37236;0
20230306003803135_ALFAPCE-R0_snap.fits;10.0909;26465.3;8.57883;0
20230306003903209_ALFAPCE-R0_snap.fits;9.36401;26494.6;10.3395;0
20230306004003284_ALFAPCE-R0_snap.fits;9.50704;26537.1;7.68024;0
20230306004103359_ALFAPCE-R0_snap.fits;9.64168;26500.5;7.52556;0
20230306004203433_ALFAPCE-R0_snap.fits;9.66401;26482.9;8.05673;0
20230306004303508_ALFAPCE-R0_snap.fits;11.8551;26449.2;11.9825;0
20230306004403583_ALFAPCE-R0_snap.fits;9.7289;26513.7;7.53176;0
20230306004503657_ALFAPCE-R0_snap.fits;10.0954;26497.6;10.0399;0
20230306004603732_ALFAPCE-R0_snap.fits;9.96297;26531.2;9.29376;0
20230306004703807_ALFAPCE-R0_snap.fits;12.0193;26547.4;11.8469;0
20230306004803881_ALFAPCE-R0_snap.fits;9.50535;26485.8;7.1833;0
20230306004903956_ALFAPCE-R0_snap.fits;13.4565;26462.4;11.8522;0
20230306005004031_ALFAPCE-R0_snap.fits;8.24524;26465.3;7.77558;0
20230306005104105_ALFAPCE-R0_snap.fits;9.28974;26512.2;8.73944;0
20230306005204180_ALFAPCE-R0_snap.fits;12.7768;26474.1;10.0483;0
20230306005304255_ALFAPCE-R0_snap.fits;10.1932;26507.8;8.41431;0
20230306005404329_ALFAPCE-R0_snap.fits;10.5168;26475.6;10.2641;0
20230306005504404_ALFAPCE-R0_snap.fits;11.0162;26513.7;8.96093;0
20230306005604479_ALFAPCE-R0_snap.fits;12.9013;26506.3;10.8421;0
20230306005704553_ALFAPCE-R0_snap.fits;11.765;26538.6;8.07102;0
20230306005804628_ALFAPCE-R0_snap.fits;8.69369;26535.6;11.2037;0
20230306005904703_ALFAPCE-R0_snap.fits;10.1614;26458;9.25029;0
