# file name; noise; peak f.; mag.; duration
20230306200029823_ALFAPCE-R0_snap.fits;8.4556;26463.9;8.54031;0
20230306200129897_ALFAPCE-R0_snap.fits;10.1098;26485.8;9.99836;0
20230306200229972_ALFAPCE-R0_snap.fits;13.3127;26494.6;7.86272;0
20230306200330047_ALFAPCE-R0_snap.fits;9.93301;26493.2;7.2879;0
20230306200430121_ALFAPCE-R0_snap.fits;10.1788;26502;10.6032;0
20230306200530196_ALFAPCE-R0_snap.fits;10.4343;26462.4;6.94702;0
20230306200630271_ALFAPCE-R0_snap.fits;12.0013;26534.2;9.7198;0
20230306200730345_ALFAPCE-R0_snap.fits;9.5362;26469.7;9.61527;0
20230306200830420_ALFAPCE-R0_snap.fits;11.0591;26477.1;5.72512;0
20230306200930495_ALFAPCE-R0_snap.fits;8.45878;26459.5;7.89251;0
20230306201030569_ALFAPCE-R0_snap.fits;9.70506;26459.5;7.30051;0
20230306201130644_ALFAPCE-R0_snap.fits;10.3456;26488.8;18.9329;0
20230306201230719_ALFAPCE-R0_snap.fits;10.0332;26519.5;6.50709;0
20230306201330793_ALFAPCE-R0_snap.fits;8.47235;26471.2;7.52526;0
20230306201430868_ALFAPCE-R0_snap.fits;8.93596;26472.7;9.18402;0
20230306201530943_ALFAPCE-R0_snap.fits;9.50797;26507.8;9.78577;0
20230306201631017_ALFAPCE-R0_snap.fits;9.5472;26469.7;8.81946;0
20230306201731092_ALFAPCE-R0_snap.fits;8.70568;26500.5;8.80307;0
20230306201831167_ALFAPCE-R0_snap.fits;10.21;26499;7.35743;0
20230306201931241_ALFAPCE-R0_snap.fits;9.54813;26526.9;10.2213;0
20230306202031316_ALFAPCE-R0_snap.fits;10.3427;26480;10.0545;0
20230306202131391_ALFAPCE-R0_snap.fits;8.38304;26478.5;10.013;0
20230306202231465_ALFAPCE-R0_snap.fits;9.38285;26499;7.41143;0
20230306202331540_ALFAPCE-R0_snap.fits;8.53099;26540;7.6199;0
20230306202431615_ALFAPCE-R0_snap.fits;11.1815;26534.2;9.02563;0
20230306202531689_ALFAPCE-R0_snap.fits;10.786;26472.7;9.4752;0
20230306202631764_ALFAPCE-R0_snap.fits;10.7429;26543;7.34571;0
20230306202731839_ALFAPCE-R0_snap.fits;9.53016;26507.8;9.6848;0
20230306202831913_ALFAPCE-R0_snap.fits;7.13869;26458;8.13602;0
20230306202931988_ALFAPCE-R0_snap.fits;9.33026;26487.3;8.44983;0
20230306203032063_ALFAPCE-R0_snap.fits;6.85558;26531.2;11.1923;0
20230306203132137_ALFAPCE-R0_snap.fits;8.88266;26466.8;8.45147;0
20230306203232212_ALFAPCE-R0_snap.fits;9.04258;26500.5;10.1152;0
20230306203332287_ALFAPCE-R0_snap.fits;9.83439;26547.4;7.68322;0
20230306203432361_ALFAPCE-R0_snap.fits;10.5691;26525.4;12.6125;0
20230306203532436_ALFAPCE-R0_snap.fits;8.11114;26513.7;6.98346;0
20230306203632511_ALFAPCE-R0_snap.fits;9.11987;26525.4;7.4127;0
20230306203732585_ALFAPCE-R0_snap.fits;7.17307;26452.1;11.7744;0
20230306203832660_ALFAPCE-R0_snap.fits;10.5502;26544.4;7.3164;0
20230306203932735_ALFAPCE-R0_snap.fits;8.33667;26494.6;6.81862;0
20230306204032809_ALFAPCE-R0_snap.fits;11.4283;26543;11.6323;0
20230306204132884_ALFAPCE-R0_snap.fits;7.68905;26452.1;9.18174;0
20230306204232959_ALFAPCE-R0_snap.fits;9.14083;26503.4;7.32097;0
20230306204333033_ALFAPCE-R0_snap.fits;9.47769;26538.6;9.04848;0
20230306204433108_ALFAPCE-R0_snap.fits;9.19326;26510.7;7.5336;0
20230306204533183_ALFAPCE-R0_snap.fits;6.96452;26482.9;6.47616;0
20230306204633257_ALFAPCE-R0_snap.fits;8.81232;26523.9;7.99776;0
20230306204733332_ALFAPCE-R0_snap.fits;9.05066;26537.1;7.26574;0
20230306204833407_ALFAPCE-R0_snap.fits;11.9069;26510.7;9.59032;0
20230306204933481_ALFAPCE-R0_snap.fits;10.7155;26478.5;11.1821;0
20230306205033556_ALFAPCE-R0_snap.fits;9.10842;26466.8;11.8541;0
20230306205133631_ALFAPCE-R0_snap.fits;8.24155;26465.3;7.03265;0
20230306205233705_ALFAPCE-R0_snap.fits;9.22571;26497.6;9.64609;0
20230306205333780_ALFAPCE-R0_snap.fits;7.369;26469.7;9.4526;0
20230306205433855_ALFAPCE-R0_snap.fits;9.33894;26503.4;12.1096;0
20230306205533929_ALFAPCE-R0_snap.fits;9.25135;26452.1;9.54557;0
20230306205634004_ALFAPCE-R0_snap.fits;9.18829;26482.9;7.29836;0
20230306205734079_ALFAPCE-R0_snap.fits;8.36759;26450.7;10.0695;0
20230306205834153_ALFAPCE-R0_snap.fits;8.88816;26453.6;9.34298;0
20230306205934228_ALFAPCE-R0_snap.fits;10.1776;26504.9;9.74858;0
