# file name; noise; peak f.; mag.; duration
20230306110049577_ALFAPCE-R0_snap.fits;10.9559;26487.3;10.647;0
20230306110149652_ALFAPCE-R0_snap.fits;11.0308;26465.3;11.1041;0
20230306110249727_ALFAPCE-R0_snap.fits;10.7933;26488.8;6.0105;0
20230306110349801_ALFAPCE-R0_snap.fits;23.2184;26544.4;34.6687;0
20230306110449876_ALFAPCE-R0_snap.fits;25.2835;26526.9;25.6135;0
20230306110549951_ALFAPCE-R0_snap.fits;10.6526;26449.2;9.77529;0
20230306110650025_ALFAPCE-R0_snap.fits;22.3019;26541.5;22.1026;0
20230306110750100_ALFAPCE-R0_snap.fits;21.4516;26523.9;18.5764;0
20230306110850175_ALFAPCE-R0_snap.fits;9.60382;26535.6;9.63921;0
20230306110950249_ALFAPCE-R0_snap.fits;20.8111;26472.7;16.3506;0
20230306111050324_ALFAPCE-R0_snap.fits;21.7145;26474.1;24.8369;0
20230306111150399_ALFAPCE-R0_snap.fits;8.73815;26541.5;6.33126;0
20230306111250473_ALFAPCE-R0_snap.fits;22.8299;26504.9;18.5829;0
20230306111350548_ALFAPCE-R0_snap.fits;8.13718;26488.8;7.46962;0
20230306111450623_ALFAPCE-R0_snap.fits;8.90574;26497.6;15.826;0
20230306111550697_ALFAPCE-R0_snap.fits;10.0805;26497.6;7.61171;0
20230306111650772_ALFAPCE-R0_snap.fits;10.9515;26534.2;9.30351;0
20230306111750847_ALFAPCE-R0_snap.fits;7.92457;26532.7;9.77754;0
20230306111850921_ALFAPCE-R0_snap.fits;24.569;26481.4;33.5376;0
20230306111950996_ALFAPCE-R0_snap.fits;29.8189;26519.5;39.441;0
20230306112051071_ALFAPCE-R0_snap.fits;33.5838;26503.4;25.6314;0
20230306112151145_ALFAPCE-R0_snap.fits;64.4725;26459.5;58.1224;0
20230306112251220_ALFAPCE-R0_snap.fits;53.9474;26504.9;53.019;0
20230306112351295_ALFAPCE-R0_snap.fits;14.0265;26518.1;14.8046;0
20230306112451369_ALFAPCE-R0_snap.fits;43.9124;26528.3;41.2545;0
20230306112551444_ALFAPCE-R0_snap.fits;56.5634;26493.2;56.0642;0
20230306112651519_ALFAPCE-R0_snap.fits;21.6601;26462.4;14.8002;0
20230306112751593_ALFAPCE-R0_snap.fits;59.2942;26475.6;70.6349;0
20230306112851668_ALFAPCE-R0_snap.fits;51.4853;26534.2;71.1954;0
20230306112951743_ALFAPCE-R0_snap.fits;21.8613;26547.4;24.1076;0
20230306113051817_ALFAPCE-R0_snap.fits;16.1906;26487.3;20.5986;0
20230306113151892_ALFAPCE-R0_snap.fits;47.8513;26462.4;41.9194;0
20230306113251967_ALFAPCE-R0_snap.fits;15.1955;26532.7;13.7303;0
20230306113352041_ALFAPCE-R0_snap.fits;44.4014;26491.7;60.7976;0
20230306113452116_ALFAPCE-R0_snap.fits;49.2174;26460.9;45.8788;0
20230306113552191_ALFAPCE-R0_snap.fits;18.2531;26496.1;18.7395;0
20230306113652265_ALFAPCE-R0_snap.fits;66.4812;26455.1;70.8455;0
20230306113752340_ALFAPCE-R0_snap.fits;66.5291;26462.4;60.2163;0
20230306113852415_ALFAPCE-R0_snap.fits;11.9964;26458;19.6832;0
20230306113952489_ALFAPCE-R0_snap.fits;42.5209;26482.9;55.8733;0
20230306114052564_ALFAPCE-R0_snap.fits;47.2705;26490.2;45.6761;0
20230306114152639_ALFAPCE-R0_snap.fits;10.1026;26471.2;13.7752;0
20230306114252713_ALFAPCE-R0_snap.fits;20.4536;26466.8;15.3042;0
20230306114352788_ALFAPCE-R0_snap.fits;13.5668;26547.4;8.64485;0
20230306114452863_ALFAPCE-R0_snap.fits;9.50696;26455.1;8.15274;0
20230306114552937_ALFAPCE-R0_snap.fits;10.7059;26532.7;6.21289;0
20230306114653012_ALFAPCE-R0_snap.fits;8.9941;26512.2;10.1659;0
20230306114753087_ALFAPCE-R0_snap.fits;10.9165;26481.4;8.7177;0
20230306114853161_ALFAPCE-R0_snap.fits;9.82556;26466.8;13.1029;0
20230306114953236_ALFAPCE-R0_snap.fits;11.0045;26487.3;9.5645;0
20230306115053311_ALFAPCE-R0_snap.fits;8.6856;26497.6;11.7262;0
20230306115153385_ALFAPCE-R0_snap.fits;8.80401;26455.1;7.35672;0
20230306115253460_ALFAPCE-R0_snap.fits;9.39479;26471.2;7.06824;0
20230306115353535_ALFAPCE-R0_snap.fits;12.8627;26519.5;13.6796;0
20230306115453609_ALFAPCE-R0_snap.fits;10.7188;26474.1;8.74724;0
20230306115553684_ALFAPCE-R0_snap.fits;10.7593;26547.4;9.69961;0
20230306115653759_ALFAPCE-R0_snap.fits;12.4201;26499;8.53663;0
20230306115753833_ALFAPCE-R0_snap.fits;9.24868;26484.4;13.2034;0
20230306115853908_ALFAPCE-R0_snap.fits;8.33441;26485.8;8.17559;0
20230306115953983_ALFAPCE-R0_snap.fits;11.6934;26453.6;7.0346;0
