# file name; noise; peak f.; mag.; duration
20230306140002943_ALFAPCE-R0_snap.fits;10.4106;26512.2;11.0528;0
20230306140103017_ALFAPCE-R0_snap.fits;11.9848;26509.3;10.5351;0
20230306140203092_ALFAPCE-R0_snap.fits;10.0261;26468.3;8.46457;0
20230306140303167_ALFAPCE-R0_snap.fits;9.56665;26472.7;11.0258;0
20230306140403241_ALFAPCE-R0_snap.fits;180.611;26547.4;219.31;0
20230306140503316_ALFAPCE-R0_snap.fits;200.653;26543;171.486;0
20230306140603391_ALFAPCE-R0_snap.fits;9.36683;26491.7;10.8144;0
20230306140703465_ALFAPCE-R0_snap.fits;12.0048;26518.1;12.1296;0
20230306140803540_ALFAPCE-R0_snap.fits;9.69518;26525.4;28.847;0
20230306140903615_ALFAPCE-R0_snap.fits;10.5388;26449.2;8.52785;0
20230306141003689_ALFAPCE-R0_snap.fits;10.2908;26488.8;8.87836;0
20230306141103764_ALFAPCE-R0_snap.fits;9.50002;26515.1;10.48;0
20230306141203839_ALFAPCE-R0_snap.fits;8.64543;26503.4;7.95869;0
20230306141303913_ALFAPCE-R0_snap.fits;12.3594;26493.2;10.9616;0
20230306141403988_ALFAPCE-R0_snap.fits;9.74231;26491.7;8.92621;0
20230306141504063_ALFAPCE-R0_snap.fits;17.2928;26512.2;15.2074;0
20230306141604137_ALFAPCE-R0_snap.fits;11.1944;26499;10.1541;0
20230306141704212_ALFAPCE-R0_snap.fits;11.1147;26455.1;13.8638;0
20230306141804287_ALFAPCE-R0_snap.fits;25.1828;26532.7;10.6879;0
20230306141904361_ALFAPCE-R0_snap.fits;11.3606;26519.5;10.6703;0
20230306142004436_ALFAPCE-R0_snap.fits;15.3209;26459.5;14.4307;0
20230306142104511_ALFAPCE-R0_snap.fits;13.8839;26453.6;29.3302;0
20230306142204585_ALFAPCE-R0_snap.fits;9.04694;26497.6;8.88488;0
20230306142304660_ALFAPCE-R0_snap.fits;12.3367;26485.8;8.34299;0
20230306142404735_ALFAPCE-R0_snap.fits;11.2976;26488.8;10.5155;0
20230306142504809_ALFAPCE-R0_snap.fits;10.7104;26532.7;12.6025;0
20230306142604884_ALFAPCE-R0_snap.fits;8.63343;26518.1;9.21228;0
20230306142704959_ALFAPCE-R0_snap.fits;12.0802;26547.4;14.2548;0
20230306142805033_ALFAPCE-R0_snap.fits;10.5187;26544.4;10.4128;0
20230306142905108_ALFAPCE-R0_snap.fits;18.6929;26544.4;15.0443;0
20230306143005183_ALFAPCE-R0_snap.fits;10.0025;26506.3;11.3695;0
20230306143105257_ALFAPCE-R0_snap.fits;10.5797;26462.4;10.8841;0
20230306143205332_ALFAPCE-R0_snap.fits;11.6798;26463.9;9.22915;0
20230306143305407_ALFAPCE-R0_snap.fits;11.3236;26509.3;9.51428;0
20230306143405481_ALFAPCE-R0_snap.fits;9.91368;26481.4;9.83193;0
20230306143505556_ALFAPCE-R0_snap.fits;10.8759;26509.3;8.80387;0
20230306143605631_ALFAPCE-R0_snap.fits;11.6045;26502;10.2859;0
20230306143705705_ALFAPCE-R0_snap.fits;14.4606;26462.4;12.0723;0
20230306143805780_ALFAPCE-R0_snap.fits;10.1497;26471.2;10.6679;0
20230306143905855_ALFAPCE-R0_snap.fits;11.4926;26521;10.4229;0
20230306144005929_ALFAPCE-R0_snap.fits;14.7241;26455.1;12.6157;0
20230306144106004_ALFAPCE-R0_snap.fits;11.5178;26515.1;8.2463;0
20230306144206079_ALFAPCE-R0_snap.fits;301.217;26478.5;792.538;0
20230306144306153_ALFAPCE-R0_snap.fits;17.4166;26449.2;16.1375;0
20230306144406228_ALFAPCE-R0_snap.fits;18.1152;26502;14.3891;0
20230306144506303_ALFAPCE-R0_snap.fits;13.6772;26531.2;13.3553;0
20230306144606377_ALFAPCE-R0_snap.fits;421.2;26544.4;719.711;0
20230306144706452_ALFAPCE-R0_snap.fits;9.34963;26499;10.8098;0
20230306144806527_ALFAPCE-R0_snap.fits;10.6329;26538.6;10.199;0
20230306144906601_ALFAPCE-R0_snap.fits;11.978;26466.8;6.69944;0
20230306145006676_ALFAPCE-R0_snap.fits;11.8454;26544.4;11.0122;0
20230306145106751_ALFAPCE-R0_snap.fits;10.1008;26499;7.79904;0
20230306145206825_ALFAPCE-R0_snap.fits;14.8611;26450.7;14.792;0
20230306145306900_ALFAPCE-R0_snap.fits;38.111;26521;21.8992;0
20230306145406975_ALFAPCE-R0_snap.fits;9.61261;26460.9;9.57554;0
20230306145507049_ALFAPCE-R0_snap.fits;12.9239;26469.7;9.73528;0
20230306145607124_ALFAPCE-R0_snap.fits;8.01622;26502;8.39109;0
20230306145707199_ALFAPCE-R0_snap.fits;9.07315;26494.6;8.14638;0
20230306145807273_ALFAPCE-R0_snap.fits;15.3847;26544.4;12.3032;0
20230306145907348_ALFAPCE-R0_snap.fits;10.1048;26474.1;11.6203;0
