# file name; noise; peak f.; mag.; duration
20171207190044081_SVAKOV-R12_snap.fits;1.63458;26504.9;1.24762;0
20171207190141254_SVAKOV-R12_met.fits;1.46345;26547.4;8.49164;0.341333
20171207190203953_SVAKOV-R12_met.fits;1.58559;26513.7;3.27877;0.170667
20171207190144156_SVAKOV-R12_snap.fits;1.79376;26465.3;1.46422;0
20171207190253276_SVAKOV-R12_met.fits;1.46297;26513.7;3.40994;0.170667
20171207190333894_SVAKOV-R12_met.fits;1.67042;26528.3;10.4355;0.341333
20171207190338502_SVAKOV-R12_met.fits;1.54842;26529.8;4.21162;0.170667
20171207190244230_SVAKOV-R12_snap.fits;1.78475;26543;1.69559;0
20171207190342086_SVAKOV-R12_met.fits;1.38764;26518.1;13.716;0.341333
20171207190406662_SVAKOV-R12_met.fits;1.48762;26502;4.65073;0.170667
20171207190423558_SVAKOV-R12_met.fits;1.561;26522.5;4.27871;0.170667
20171207190344305_SVAKOV-R12_snap.fits;1.44293;26535.6;1.22121;0
20171207190453254_SVAKOV-R12_met.fits;1.4144;26496.1;4.27492;0.341333
20171207190539846_SVAKOV-R12_met.fits;1.47429;26509.3;3.48268;0.341333
20171207190444380_SVAKOV-R12_snap.fits;1.94056;26503.4;1.73526;0
20171207190551964_SVAKOV-R12_met.fits;1.54794;26512.2;4.43883;0.512
20171207190607494_SVAKOV-R12_met.fits;1.5263;26499;15.7627;0.341333
20171207190544454_SVAKOV-R12_snap.fits;1.60017;26532.7;1.50534;0
20171207190644529_SVAKOV-R12_snap.fits;1.61536;26519.5;1.50244;0
20171207190744604_SVAKOV-R12_snap.fits;1.2956;26503.4;1.19898;0
20171207190844678_SVAKOV-R12_snap.fits;1.43269;26512.2;1.25188;0
20171207190950726_SVAKOV-R12_met.fits;1.62715;26506.3;7.34016;0.512
20171207191002502_SVAKOV-R12_met.fits;1.49358;26503.4;6.19722;0.512
20171207190944753_SVAKOV-R12_snap.fits;1.1698;26469.7;1.25087;0
20171207191120838_SVAKOV-R12_met.fits;1.5642;26510.7;6.14365;0.170667
20171207191044828_SVAKOV-R12_snap.fits;1.45435;26496.1;1.436;0
20171207191144902_SVAKOV-R12_snap.fits;1.52984;26462.4;1.39265;0
20171207191248220_SVAKOV-R12_met.fits;1.5693;26507.8;5.70068;0.512
20171207191244977_SVAKOV-R12_snap.fits;1.48785;26482.9;1.3592;0
20171207191345052_SVAKOV-R12_snap.fits;1.5421;26504.9;1.31541;0
20171207191445126_SVAKOV-R12_met.fits;1.5779;26506.3;9.62887;0.170667
20171207191503046_SVAKOV-R12_met.fits;1.58515;26503.4;5.62785;0.170667
20171207191445126_SVAKOV-R12_snap.fits;1.58339;26510.7;1.43356;0
20171207191627868_SVAKOV-R12_met.fits;1.28168;26485.8;3.14721;0.170667
20171207191545201_SVAKOV-R12_snap.fits;1.56743;26466.8;1.49902;0
20171207191654150_SVAKOV-R12_met.fits;1.60543;26512.2;5.94973;0.170667
20171207191732380_SVAKOV-R12_met.fits;1.61357;26502;9.89518;0.512
20171207191645276_SVAKOV-R12_snap.fits;1.578;26538.6;1.39678;0
20171207191745350_SVAKOV-R12_snap.fits;1.66954;26540;1.36067;0
20171207191928604_SVAKOV-R12_met.fits;1.61539;26534.2;11.8084;0.341333
20171207191845425_SVAKOV-R12_snap.fits;1.5967;26547.4;1.40261;0
20171207192010588_SVAKOV-R12_met.fits;1.28174;26507.8;6.74312;0.170667
20171207191945500_SVAKOV-R12_snap.fits;1.41027;26475.6;1.75865;0
20171207192042673_SVAKOV-R12_met.fits;1.48479;26478.5;3.53328;0.170667
20171207192045574_SVAKOV-R12_snap.fits;1.62422;26540;1.41676;0
20171207192143089_SVAKOV-R12_met.fits;1.54736;26521;3.94278;0.170667
20171207192237190_SVAKOV-R12_met.fits;1.43321;26504.9;6.99652;0.170667
20171207192145649_SVAKOV-R12_snap.fits;1.54007;26535.6;1.51997;0
20171207192254257_SVAKOV-R12_met.fits;1.34813;26516.6;2.98739;0.853333
20171207192328049_SVAKOV-R12_met.fits;1.79599;26491.7;5.30619;0.170667
20171207192245724_SVAKOV-R12_snap.fits;1.38033;26545.9;1.56501;0
20171207192345798_SVAKOV-R12_snap.fits;1.84757;26510.7;1.72899;0
20171207192449798_SVAKOV-R12_met.fits;1.67991;26513.7;3.85324;0.341333
20171207192445873_SVAKOV-R12_snap.fits;1.5478;26453.6;1.46578;0
20171207192545948_SVAKOV-R12_snap.fits;1.42355;26480;1.34768;0
20171207192707868_SVAKOV-R12_met.fits;1.50388;26540;3.07659;0.341333
20171207192736028_SVAKOV-R12_met.fits;1.59611;26547.4;5.52381;0.512
20171207192646022_SVAKOV-R12_snap.fits;1.43622;26474.1;1.48639;0
20171207192839345_SVAKOV-R12_met.fits;1.44706;26506.3;4.74151;0.341333
20171207192746097_SVAKOV-R12_snap.fits;1.45017;26468.3;1.81594;0
20171207192907334_SVAKOV-R12_met.fits;1.44631;26507.8;5.18564;0.170667
20171207192846172_SVAKOV-R12_snap.fits;1.64972;26452.1;1.31582;0
20171207193035398_SVAKOV-R12_met.fits;1.61813;26506.3;7.78576;0.341333
20171207192946246_SVAKOV-R12_snap.fits;1.62878;26450.7;1.20567;0
20171207193130012_SVAKOV-R12_met.fits;1.45238;26509.3;9.32213;0.170667
20171207193046321_SVAKOV-R12_snap.fits;1.41426;26452.1;1.4162;0
20171207193146396_SVAKOV-R12_snap.fits;1.65754;26521;1.38784;0
20171207193246470_SVAKOV-R12_snap.fits;1.45903;26490.2;1.14276;0
20171207193350129_SVAKOV-R12_met.fits;1.19884;26503.4;2.45885;0.512
20171207193346545_SVAKOV-R12_snap.fits;1.64734;26513.7;1.54092;0
20171207193446620_SVAKOV-R12_snap.fits;1.40854;26497.6;1.56046;0
20171207193616561_SVAKOV-R12_met.fits;1.2927;26493.2;3.54222;0.341333
20171207193546694_SVAKOV-R12_snap.fits;1.66178;26472.7;1.60937;0
20171207193727046_SVAKOV-R12_met.fits;1.82566;26547.4;13.2545;0.512
20171207193646769_SVAKOV-R12_snap.fits;1.54236;26496.1;1.19147;0
20171207193754182_SVAKOV-R12_met.fits;1.42975;26521;5.36291;0.170667
20171207193819782_SVAKOV-R12_met.fits;1.36223;26507.8;3.2616;0.170667
20171207193840774_SVAKOV-R12_met.fits;1.31333;26504.9;5.45175;0.170667
20171207193746844_SVAKOV-R12_snap.fits;1.33393;26507.8;1.40977;0
20171207193846918_SVAKOV-R12_snap.fits;1.41278;26529.8;1.1918;0
20171207193946993_SVAKOV-R12_snap.fits;1.1019;26484.4;1.14563;0
20171207194048092_SVAKOV-R12_met.fits;1.5321;26502;5.10375;0.341333
20171207194105841_SVAKOV-R12_met.fits;1.3479;26537.1;2.97619;0.512
20171207194047068_SVAKOV-R12_snap.fits;1.70004;26475.6;1.43831;0
20171207194144582_SVAKOV-R12_met.fits;1.52293;26529.8;6.21561;0.341333
20171207194235612_SVAKOV-R12_met.fits;1.44623;26487.3;5.53849;0.512
20171207194147142_SVAKOV-R12_snap.fits;1.54377;26463.9;1.32211;0
20171207194305137_SVAKOV-R12_met.fits;1.9703;26545.9;6.92246;0.512
20171207194247217_SVAKOV-R12_snap.fits;1.39921;26529.8;1.73715;0
20171207194402993_SVAKOV-R12_met.fits;1.62021;26510.7;4.45157;0.341333
20171207194347292_SVAKOV-R12_snap.fits;1.61438;26491.7;0.986193;0
20171207194459654_SVAKOV-R12_met.fits;1.82447;26500.5;4.22687;0.170667
20171207194447366_SVAKOV-R12_snap.fits;1.63035;26485.8;1.97671;0
20171207194629084_SVAKOV-R12_met.fits;1.35031;26509.3;6.49559;0.170667
20171207194547441_SVAKOV-R12_snap.fits;1.6074;26491.7;1.9739;0
20171207194647516_SVAKOV-R12_snap.fits;1.33994;26487.3;1.22717;0
20171207194747590_SVAKOV-R12_snap.fits;1.62198;26526.9;1.40797;0
20171207194847665_SVAKOV-R12_snap.fits;1.44197;26471.2;1.3538;0
20171207194947740_SVAKOV-R12_snap.fits;1.56829;26456.5;1.45519;0
20171207195136113_SVAKOV-R12_met.fits;1.44021;26518.1;3.27941;0.853333
20171207195047814_SVAKOV-R12_snap.fits;1.66881;26463.9;1.39768;0
20171207195224412_SVAKOV-R12_met.fits;1.43541;26541.5;6.04505;0.170667
20171207195147889_SVAKOV-R12_snap.fits;1.16987;26499;1.12391;0
20171207195302470_SVAKOV-R12_met.fits;1.36919;26538.6;3.77337;0.170667
20171207195331313_SVAKOV-R12_met.fits;1.73115;26502;5.0647;0.341333
20171207195247964_SVAKOV-R12_snap.fits;1.57594;26494.6;1.21093;0
20171207195348209_SVAKOV-R12_met.fits;1.33075;26507.8;2.96326;0.170667
20171207195348038_SVAKOV-R12_snap.fits;1.30719;26488.8;1.03469;0
20171207195534022_SVAKOV-R12_met.fits;1.61515;26500.5;4.16989;0.341333
20171207195448113_SVAKOV-R12_snap.fits;1.38449;26465.3;1.09637;0
20171207195548188_SVAKOV-R12_snap.fits;1.76502;26488.8;1.53774;0
20171207195648262_SVAKOV-R12_snap.fits;1.66603;26531.2;1.13117;0
20171207195748337_SVAKOV-R12_snap.fits;1.67485;26519.5;1.25197;0
20171207195858822_SVAKOV-R12_met.fits;1.496;26472.7;3.59243;0.170667
20171207195912817_SVAKOV-R12_met.fits;1.33686;26504.9;3.66944;0.170667
20171207195918790_SVAKOV-R12_met.fits;1.29272;26504.9;12.0026;0.341333
20171207195936710_SVAKOV-R12_met.fits;1.79703;26506.3;3.64428;0.170667
20171207195848412_SVAKOV-R12_snap.fits;1.22571;26485.8;1.29195;0
20171207200002310_SVAKOV-R12_met.fits;1.79466;26507.8;5.46809;0.170667
20171207195948486_SVAKOV-R12_snap.fits;1.30306;26465.3;1.26941;0
20171207200049585_SVAKOV-R12_met.fits;1.64531;26534.2;4.24652;0.170667
20171207200059142_SVAKOV-R12_met.fits;1.52026;26484.4;10.9525;1.19467
