# file name; noise; peak f.; mag.; duration
20171207000114161_SVAKOV-R12_met.fits;1.7019;26482.9;6.15198;0.341333
20171207000019036_SVAKOV-R12_snap.fits;1.43779;26453.6;1.42829;0
20171207000121500_SVAKOV-R12_met.fits;1.33165;26485.8;2.83873;0.170667
20171207000151196_SVAKOV-R12_met.fits;1.4563;26503.4;19.4067;0.341333
20171207000119110_SVAKOV-R12_snap.fits;1.77233;26506.3;1.71648;0
20171207000243590_SVAKOV-R12_met.fits;1.38965;26529.8;3.5244;0.341333
20171207000252294_SVAKOV-R12_met.fits;1.53609;26504.9;3.94713;0.170667
20171207000303046_SVAKOV-R12_met.fits;1.50497;26506.3;9.06054;0.512
20171207000219185_SVAKOV-R12_snap.fits;1.79143;26534.2;1.33115;0
20171207000319260_SVAKOV-R12_snap.fits;1.45593;26547.4;1.33023;0
20171207000445788_SVAKOV-R12_met.fits;1.58124;26541.5;6.02633;0.170667
20171207000456198_SVAKOV-R12_met.fits;1.69179;26485.8;6.3864;0.512
20171207000419334_SVAKOV-R12_snap.fits;1.36187;26535.6;1.27839;0
20171207000519409_SVAKOV-R12_snap.fits;1.90021;26484.4;1.58826;0
20171207000628188_SVAKOV-R12_met.fits;1.85088;26528.3;3.76988;0.170667
20171207000707953_SVAKOV-R12_met.fits;1.75485;26484.4;6.07782;0.341333
20171207000710342_SVAKOV-R12_met.fits;2.0309;26472.7;16.5668;0.341333
20171207000619484_SVAKOV-R12_snap.fits;1.56816;26488.8;1.67668;0
20171207000804444_SVAKOV-R12_met.fits;1.71853;26466.8;5.35601;0.170667
20171207000719558_SVAKOV-R12_snap.fits;1.98412;26453.6;1.3082;0
20171207000830897_SVAKOV-R12_met.fits;1.75836;26485.8;9.33115;0.853333
20171207000819633_SVAKOV-R12_snap.fits;1.75448;26474.1;1.34978;0
20171207000949233_SVAKOV-R12_met.fits;1.59179;26478.5;13.6767;0.341333
20171207001000838_SVAKOV-R12_met.fits;1.50208;26460.9;11.268;0.341333
20171207000919708_SVAKOV-R12_snap.fits;1.69057;26529.8;1.53531;0
20171207001019782_SVAKOV-R12_snap.fits;1.53344;26471.2;1.06751;0
20171207001142897_SVAKOV-R12_met.fits;1.68818;26491.7;4.24952;0.170667
20171207001119857_SVAKOV-R12_snap.fits;1.66562;26466.8;1.38232;0
20171207001219932_SVAKOV-R12_snap.fits;1.43958;26487.3;1.14994;0
20171207001335878_SVAKOV-R12_met.fits;1.64138;26472.7;6.98311;0.170667
20171207001320006_SVAKOV-R12_snap.fits;1.5815;26525.4;21.6263;0
20171207001418204_SVAKOV-R12_met.fits;1.80304;26528.3;4.67965;0.512
20171207001424689_SVAKOV-R12_met.fits;1.82674;26480;11.6429;0.170667
20171207001431686_SVAKOV-R12_met.fits;2.01337;26485.8;4.02689;0.170667
20171207001447558_SVAKOV-R12_met.fits;1.68674;26460.9;5.27409;0.341333
20171207001508380_SVAKOV-R12_met.fits;2.50172;26543;5.6082;0.170667
20171207001515206_SVAKOV-R12_met.fits;1.62347;26487.3;3.49083;0.170667
20171207001420081_SVAKOV-R12_snap.fits;1.75151;26502;1.24388;0
20171207001615452_SVAKOV-R12_met.fits;1.37771;26468.3;3.20471;0.170667
20171207001520156_SVAKOV-R12_snap.fits;1.75342;26471.2;1.31041;0
20171207001620230_SVAKOV-R12_snap.fits;1.95152;26487.3;1.99884;0
20171207001753414_SVAKOV-R12_met.fits;1.73468;26500.5;5.25838;0.341333
20171207001720305_SVAKOV-R12_snap.fits;1.71117;26544.4;1.62446;0
20171207001904412_SVAKOV-R12_met.fits;2.11494;26528.3;17.5592;0.341333
20171207001820380_SVAKOV-R12_snap.fits;1.66145;26490.2;1.64552;0
20171207001920454_SVAKOV-R12_snap.fits;1.39423;26485.8;1.34092;0
20171207002020529_SVAKOV-R12_snap.fits;1.67502;26481.4;1.47382;0
20171207002120604_SVAKOV-R12_snap.fits;1.33386;26491.7;0.969567;0
20171207002220678_SVAKOV-R12_snap.fits;1.49879;26541.5;1.09632;0
20171207002342086_SVAKOV-R12_met.fits;1.5395;26518.1;3.12009;0.341333
20171207002345500_SVAKOV-R12_met.fits;1.52598;26453.6;3.65267;2.21867
20171207002320753_SVAKOV-R12_snap.fits;1.56739;26519.5;1.54424;0
20171207002420828_SVAKOV-R12_snap.fits;1.31408;26477.1;1.60662;0
20171207002520902_SVAKOV-R12_snap.fits;1.3513;26537.1;1.58404;0
20171207002708081_SVAKOV-R12_met.fits;1.26982;26469.7;4.18273;0.170667
20171207002713201_SVAKOV-R12_met.fits;1.49668;26477.1;3.11048;0.170667
20171207002620977_SVAKOV-R12_snap.fits;1.52133;26507.8;1.50687;0
20171207002721052_SVAKOV-R12_snap.fits;1.77999;26488.8;1.15322;0
20171207002903110_SVAKOV-R12_met.fits;1.34776;26488.8;6.13533;0.512
20171207002821126_SVAKOV-R12_snap.fits;1.82364;26507.8;1.29643;0
20171207003002161_SVAKOV-R12_met.fits;1.61205;26491.7;3.63942;0.170667
20171207002921201_SVAKOV-R12_snap.fits;1.58217;26471.2;1.24874;0
20171207003021276_SVAKOV-R12_snap.fits;2.11698;26510.7;1.86045;0
20171207003121350_SVAKOV-R12_snap.fits;1.61086;26532.7;1.39281;0
20171207003310065_SVAKOV-R12_met.fits;1.98791;26481.4;9.75549;0.682667
20171207003221425_SVAKOV-R12_snap.fits;1.73013;26522.5;1.5855;0
20171207003334129_SVAKOV-R12_met.fits;1.78213;26449.2;4.23244;0.170667
20171207003321500_SVAKOV-R12_snap.fits;1.52687;26529.8;1.51016;0
20171207003426524_SVAKOV-R12_met.fits;1.42932;26488.8;3.03467;0.170667
20171207003437958_SVAKOV-R12_met.fits;1.59023;26491.7;6.70132;0.512
20171207003457585_SVAKOV-R12_met.fits;1.29514;26460.9;19.5233;0.341333
20171207003421574_SVAKOV-R12_snap.fits;1.61595;26541.5;1.02555;0
20171207003553734_SVAKOV-R12_met.fits;1.08781;26521;2.60769;0.341333
20171207003612166_SVAKOV-R12_met.fits;1.60004;26487.3;4.76577;0.170667
20171207003615068_SVAKOV-R12_met.fits;1.32903;26512.2;17.3149;0.341333
20171207003521649_SVAKOV-R12_snap.fits;1.65847;26509.3;1.39819;0
20171207003706780_SVAKOV-R12_met.fits;1.34852;26490.2;2.79944;0.170667
20171207003621724_SVAKOV-R12_snap.fits;1.54373;26531.2;1.20337;0
20171207003721798_SVAKOV-R12_snap.fits;1.20628;26471.2;1.09973;0
20171207003825798_SVAKOV-R12_met.fits;1.49102;26515.1;5.32162;0.170667
20171207003821873_SVAKOV-R12_snap.fits;1.45204;26506.3;1.10009;0
20171207003924508_SVAKOV-R12_met.fits;1.37246;26481.4;4.29414;0.341333
20171207004000177_SVAKOV-R12_met.fits;1.51259;26484.4;29.594;0.512
20171207003921948_SVAKOV-R12_snap.fits;1.49347;26535.6;1.52156;0
20171207004036188_SVAKOV-R12_met.fits;1.26075;26529.8;3.31066;0.170667
20171207004040113_SVAKOV-R12_met.fits;1.29098;26547.4;3.67134;0.170667
20171207004022022_SVAKOV-R12_snap.fits;1.43475;26503.4;1.266;0
20171207004139164_SVAKOV-R12_met.fits;1.7355;26515.1;5.85655;0.170667
20171207004159302_SVAKOV-R12_met.fits;1.45812;26480;9.0343;0.341333
20171207004122097_SVAKOV-R12_snap.fits;1.34621;26481.4;1.12765;0
20171207004245382_SVAKOV-R12_met.fits;2.28422;26471.2;6.88853;0.170667
20171207004222172_SVAKOV-R12_snap.fits;1.35865;26481.4;0.965007;0
20171207004322246_SVAKOV-R12_snap.fits;1.7293;26468.3;1.33578;0
20171207004441436_SVAKOV-R12_met.fits;1.39713;26503.4;5.27179;1.87733
20171207004501062_SVAKOV-R12_met.fits;1.42271;26487.3;10.54;0.341333
20171207004503793_SVAKOV-R12_met.fits;1.76631;26537.1;4.75358;0.170667
20171207004422321_SVAKOV-R12_snap.fits;1.36586;26543;1.45661;0
20171207004605404_SVAKOV-R12_met.fits;1.3875;26504.9;3.08615;0.170667
20171207004522396_SVAKOV-R12_snap.fits;1.56664;26521;0.967551;0
20171207004655409_SVAKOV-R12_met.fits;1.42087;26506.3;4.3894;0.170667
20171207004622470_SVAKOV-R12_snap.fits;1.4922;26504.9;1.16252;0
20171207004722545_SVAKOV-R12_snap.fits;1.24661;26515.1;1.23066;0
20171207004820742_SVAKOV-R12_met.fits;1.58983;26453.6;3.57367;0.170667
20171207004841564_SVAKOV-R12_met.fits;1.58738;26477.1;4.47423;0.170667
20171207004851633_SVAKOV-R12_met.fits;1.3967;26497.6;3.25577;0.170667
20171207004822620_SVAKOV-R12_snap.fits;1.72697;26506.3;1.43396;0
20171207004922694_SVAKOV-R12_snap.fits;1.57122;26460.9;1.27786;0
20171207005022769_SVAKOV-R12_snap.fits;1.56052;26494.6;1.20347;0
20171207005152881_SVAKOV-R12_met.fits;1.33964;26528.3;3.7998;0.170667
20171207005158854_SVAKOV-R12_met.fits;1.37322;26529.8;3.55479;0.170667
20171207005122844_SVAKOV-R12_snap.fits;1.43553;26487.3;1.02865;0
20171207005235889_SVAKOV-R12_met.fits;1.56898;26485.8;6.44865;0.512
20171207005222918_SVAKOV-R12_snap.fits;1.46107;26513.7;1.1599;0
20171207005323846_SVAKOV-R12_met.fits;1.24559;26497.6;3.22364;0.170667
20171207005322993_SVAKOV-R12_snap.fits;1.22129;26480;1.2622;0
20171207005423068_SVAKOV-R12_snap.fits;1.35885;26499;0.936135;0
20171207005553350_SVAKOV-R12_met.fits;1.40572;26510.7;3.18685;0.170667
20171207005523142_SVAKOV-R12_snap.fits;1.36962;26462.4;1.81017;0
20171207005712028_SVAKOV-R12_met.fits;1.12558;26490.2;5.54701;2.56
20171207005623217_SVAKOV-R12_snap.fits;1.65509;26545.9;1.24123;0
20171207005758790_SVAKOV-R12_met.fits;1.45869;26472.7;3.70209;0.170667
20171207005812614_SVAKOV-R12_met.fits;1.44927;26493.2;13.0716;0.341333
20171207005723292_SVAKOV-R12_snap.fits;1.41291;26494.6;1.48852;0
20171207005825585_SVAKOV-R12_met.fits;1.33315;26525.4;8.34591;0.341333
20171207005900401_SVAKOV-R12_met.fits;1.4081;26455.1;3.57355;0.170667
20171207005910982_SVAKOV-R12_met.fits;1.37184;26475.6;2.97158;0.170667
20171207005823366_SVAKOV-R12_snap.fits;1.42068;26488.8;1.36802;0
20171207010002524_SVAKOV-R12_met.fits;1.28841;26500.5;6.06119;0.170667
20171207005923441_SVAKOV-R12_snap.fits;1.62882;26487.3;1.1621;0
