# file name; noise; peak f.; mag.; duration
20171207040119964_SVAKOV-R12_met.fits;1.42754;26494.6;3.31843;0.853333
20171207040036956_SVAKOV-R12_snap.fits;1.4908;26460.9;1.36811;0
20171207040147612_SVAKOV-R12_met.fits;2.08509;26478.5;6.92412;0.512
20171207040150684_SVAKOV-R12_met.fits;1.49349;26481.4;12.3546;0.341333
20171207040159900_SVAKOV-R12_met.fits;2.27557;26504.9;4.57373;0.170667
20171207040203996_SVAKOV-R12_met.fits;1.37811;26515.1;5.13307;1.36533
20171207040226865_SVAKOV-R12_met.fits;1.38612;26490.2;8.1793;0.170667
20171207040137030_SVAKOV-R12_snap.fits;1.4557;26481.4;1.24082;0
20171207040241201_SVAKOV-R12_met.fits;1.48223;26472.7;3.2381;0.170667
20171207040322844_SVAKOV-R12_met.fits;1.37663;26519.5;4.87814;0.512
20171207040237105_SVAKOV-R12_snap.fits;1.26277;26494.6;1.3735;0
20171207040343836_SVAKOV-R12_met.fits;1.39587;26490.2;4.1191;0.512
20171207040337180_SVAKOV-R12_snap.fits;1.32088;26497.6;1.10738;0
20171207040441350_SVAKOV-R12_met.fits;1.25524;26475.6;4.54925;0.853333
20171207040451420_SVAKOV-R12_met.fits;1.35914;26491.7;9.96577;0.341333
20171207040455686_SVAKOV-R12_met.fits;1.4474;26515.1;7.89003;0.170667
20171207040500977_SVAKOV-R12_met.fits;1.51383;26525.4;5.49753;0.853333
20171207040504902_SVAKOV-R12_met.fits;1.54942;26523.9;5.98154;1.19467
20171207040437254_SVAKOV-R12_snap.fits;1.1717;26475.6;1.45931;0
20171207040536305_SVAKOV-R12_met.fits;1.31287;26532.7;3.49949;0.170667
20171207040542278_SVAKOV-R12_met.fits;1.52457;26529.8;5.38517;0.341333
20171207040548081_SVAKOV-R12_met.fits;1.46369;26480;3.07747;0.170667
20171207040608049_SVAKOV-R12_met.fits;1.19352;26502;2.56573;0.170667
20171207040612657_SVAKOV-R12_met.fits;1.39434;26497.6;4.84934;0.512
20171207040618630_SVAKOV-R12_met.fits;1.49116;26491.7;4.7438;0.170667
20171207040537329_SVAKOV-R12_snap.fits;1.24911;26482.9;1.52419;0
20171207040633820_SVAKOV-R12_met.fits;1.38496;26490.2;6.92798;0.682667
20171207040636892_SVAKOV-R12_met.fits;1.819;26500.5;4.99502;0.170667
20171207040650374_SVAKOV-R12_met.fits;1.38285;26506.3;3.1907;0.170667
20171207040712561_SVAKOV-R12_met.fits;1.38183;26516.6;2.8799;0.170667
20171207040730822_SVAKOV-R12_met.fits;1.27798;26493.2;2.75307;0.170667
20171207040637404_SVAKOV-R12_snap.fits;1.69823;26538.6;1.45243;0
20171207040750961_SVAKOV-R12_met.fits;1.31785;26506.3;6.46414;2.048
20171207040737478_SVAKOV-R12_snap.fits;1.55159;26474.1;1.52693;0
20171207040843868_SVAKOV-R12_met.fits;1.48643;26540;15.7048;0.341333
20171207040837553_SVAKOV-R12_snap.fits;1.42212;26518.1;1.35315;0
20171207040948209_SVAKOV-R12_met.fits;1.69215;26491.7;4.73723;1.024
20171207040937628_SVAKOV-R12_snap.fits;1.34819;26519.5;1.24044;0
20171207041040262_SVAKOV-R12_met.fits;1.47611;26516.6;2.9685;0.170667
20171207041117980_SVAKOV-R12_met.fits;1.56267;26471.2;7.73627;0.341333
20171207041037702_SVAKOV-R12_snap.fits;1.42476;26490.2;1.11673;0
20171207041137777_SVAKOV-R12_snap.fits;1.23673;26460.9;1.4448;0
20171207041244337_SVAKOV-R12_met.fits;1.29602;26512.2;6.66187;5.632
20171207041301916_SVAKOV-R12_met.fits;1.28602;26509.3;2.61344;0.853333
20171207041321201_SVAKOV-R12_met.fits;1.61449;26496.1;16.9235;0.341333
20171207041327686_SVAKOV-R12_met.fits;1.4537;26515.1;3.35347;0.170667
20171207041237852_SVAKOV-R12_snap.fits;1.39681;26504.9;1.3599;0
20171207041407452_SVAKOV-R12_met.fits;1.55949;26493.2;7.65256;0.341333
20171207041433052_SVAKOV-R12_met.fits;1.42646;26474.1;3.20175;1.024
20171207041337926_SVAKOV-R12_snap.fits;1.79535;26465.3;1.26684;0
20171207041451825_SVAKOV-R12_met.fits;1.56952;26475.6;5.69042;0.170667
20171207041513670_SVAKOV-R12_met.fits;1.37534;26484.4;3.09367;0.170667
20171207041529884_SVAKOV-R12_met.fits;1.33106;26487.3;5.75815;0.341333
20171207041438001_SVAKOV-R12_snap.fits;1.74479;26477.1;1.63112;0
20171207041538076_SVAKOV-R12_snap.fits;1.37761;26459.5;1.80033;0
20171207041637126_SVAKOV-R12_met.fits;1.42455;26484.4;2.92437;0.170667
20171207041638150_SVAKOV-R12_snap.fits;1.40992;26491.7;1.45563;0
20171207041746076_SVAKOV-R12_met.fits;1.38376;26493.2;5.19804;0.170667
20171207041800412_SVAKOV-R12_met.fits;1.72104;26504.9;5.69075;0.341333
20171207041820038_SVAKOV-R12_met.fits;1.44913;26480;3.32534;1.19467
20171207041738225_SVAKOV-R12_snap.fits;1.46701;26455.1;1.23962;0
20171207041845126_SVAKOV-R12_met.fits;1.30151;26540;7.95583;0.512
20171207041838300_SVAKOV-R12_snap.fits;1.31836;26452.1;1.63135;0
20171207042018822_SVAKOV-R12_met.fits;1.45573;26506.3;4.84522;0.512
20171207042030086_SVAKOV-R12_met.fits;1.53549;26462.4;3.5252;0.170667
20171207041938374_SVAKOV-R12_snap.fits;1.26241;26507.8;1.14628;0
20171207042044422_SVAKOV-R12_met.fits;1.06617;26494.6;5.21263;0.341333
20171207042048177_SVAKOV-R12_met.fits;1.52899;26515.1;6.78225;0.170667
20171207042100124_SVAKOV-R12_met.fits;1.48818;26499;5.08801;0.341333
20171207042038449_SVAKOV-R12_snap.fits;1.69776;26535.6;1.00815;0
20171207042135622_SVAKOV-R12_met.fits;1.69449;26507.8;22.7214;0.341333
20171207042219484_SVAKOV-R12_met.fits;1.51226;26481.4;3.99147;0.341333
20171207042138524_SVAKOV-R12_snap.fits;1.56321;26502;1.33281;0
20171207042253958_SVAKOV-R12_met.fits;1.50314;26500.5;3.54205;0.512
20171207042302662_SVAKOV-R12_met.fits;1.44181;26484.4;3.91781;0.170667
20171207042321265_SVAKOV-R12_met.fits;1.40337;26490.2;2.88182;0.341333
20171207042238598_SVAKOV-R12_snap.fits;1.66876;26488.8;1.35361;0
20171207042354033_SVAKOV-R12_met.fits;1.12157;26465.3;2.37837;0.682667
20171207042431750_SVAKOV-R12_met.fits;1.21354;26535.6;8.42286;0.512
20171207042338673_SVAKOV-R12_snap.fits;1.57227;26526.9;1.32835;0
20171207042438748_SVAKOV-R12_snap.fits;1.50457;26491.7;1.1825;0
20171207042539164_SVAKOV-R12_met.fits;1.35377;26496.1;2.98947;0.170667
20171207042623708_SVAKOV-R12_met.fits;1.25542;26512.2;2.54956;0.341333
20171207042626780_SVAKOV-R12_met.fits;1.94324;26513.7;9.55771;0.341333
20171207042538822_SVAKOV-R12_snap.fits;1.4112;26526.9;1.12722;0
20171207042636678_SVAKOV-R12_met.fits;1.43339;26500.5;5.43634;0.341333
20171207042640262_SVAKOV-R12_met.fits;1.26388;26478.5;2.81722;0.170667
20171207042643334_SVAKOV-R12_met.fits;1.42948;26496.1;3.12538;0.512
20171207042734364_SVAKOV-R12_met.fits;1.71497;26484.4;19.0883;0.512
20171207042638897_SVAKOV-R12_snap.fits;1.46841;26471.2;1.76399;0
20171207042747846_SVAKOV-R12_met.fits;1.15606;26526.9;2.51164;0.170667
20171207042801841_SVAKOV-R12_met.fits;1.2122;26500.5;9.88365;0.341333
20171207042809180_SVAKOV-R12_met.fits;1.52803;26510.7;3.18575;0.170667
20171207042818566_SVAKOV-R12_met.fits;1.40146;26513.7;4.7255;0.512
20171207042738972_SVAKOV-R12_snap.fits;1.42541;26512.2;1.56908;0
20171207042908230_SVAKOV-R12_met.fits;1.28563;26504.9;2.79577;0.170667
20171207042929052_SVAKOV-R12_met.fits;1.15812;26482.9;3.55018;0.170667
20171207042839046_SVAKOV-R12_snap.fits;1.47624;26535.6;1.02357;0
20171207042935708_SVAKOV-R12_met.fits;1.30861;26503.4;3.51371;0.170667
20171207042948849_SVAKOV-R12_met.fits;1.19698;26504.9;2.92584;0.512
20171207043002673_SVAKOV-R12_met.fits;1.33483;26535.6;2.67818;0.341333
20171207043022300_SVAKOV-R12_met.fits;1.44771;26506.3;4.19695;0.170667
20171207042939121_SVAKOV-R12_snap.fits;1.52962;26466.8;1.44306;0
20171207043122374_SVAKOV-R12_met.fits;1.33578;26504.9;3.03838;5.97333
20171207043039196_SVAKOV-R12_snap.fits;1.37798;26532.7;1.0641;0
20171207043151046_SVAKOV-R12_met.fits;1.55613;26502;5.54833;0.341333
20171207043158385_SVAKOV-R12_met.fits;1.39105;26477.1;5.19714;0.341333
20171207043217670_SVAKOV-R12_met.fits;1.16586;26521;3.09437;0.170667
20171207043225692_SVAKOV-R12_met.fits;1.42393;26526.9;6.21479;4.94933
20171207043139270_SVAKOV-R12_snap.fits;1.53074;26521;1.1639;0
20171207043309382_SVAKOV-R12_met.fits;1.51841;26521;4.02977;0.341333
20171207043335494_SVAKOV-R12_met.fits;1.38373;26518.1;3.5817;0.170667
20171207043239345_SVAKOV-R12_snap.fits;1.44021;26459.5;1.04964;0
20171207043429084_SVAKOV-R12_met.fits;1.49428;26510.7;3.0827;0.170667
20171207043339420_SVAKOV-R12_snap.fits;1.408;26471.2;1.40499;0
20171207043437105_SVAKOV-R12_met.fits;1.42896;26519.5;3.16975;0.512
20171207043439494_SVAKOV-R12_snap.fits;1.54724;26502;2.05932;0
20171207043543665_SVAKOV-R12_met.fits;1.2383;26509.3;6.94024;0.341333
20171207043557830_SVAKOV-R12_met.fits;1.30283;26518.1;13.1191;0.341333
20171207043539569_SVAKOV-R12_snap.fits;1.60167;26472.7;1.13124;0
20171207043641350_SVAKOV-R12_met.fits;1.44474;26490.2;3.94502;0.170667
20171207043644593_SVAKOV-R12_met.fits;1.24561;26500.5;2.92642;0.170667
20171207043639644_SVAKOV-R12_snap.fits;1.47551;26525.4;1.66183;0
20171207043759686_SVAKOV-R12_met.fits;1.22358;26516.6;2.46084;0.170667
20171207043814364_SVAKOV-R12_met.fits;1.28637;26490.2;2.7581;0.341333
20171207043739718_SVAKOV-R12_snap.fits;1.21873;26525.4;1.88475;0
20171207043842524_SVAKOV-R12_met.fits;1.62123;26512.2;20.0946;1.36533
20171207043845937_SVAKOV-R12_met.fits;1.38226;26496.1;3.80409;0.170667
20171207043910854_SVAKOV-R12_met.fits;1.19726;26504.9;7.07392;0.170667
20171207043924678_SVAKOV-R12_met.fits;1.31258;26507.8;9.69264;0.341333
20171207043839793_SVAKOV-R12_snap.fits;1.37824;26521;1.12531;0
20171207044004785_SVAKOV-R12_met.fits;1.54355;26493.2;3.51318;0.170667
20171207044012124_SVAKOV-R12_met.fits;1.26734;26500.5;3.57127;0.170667
20171207043939868_SVAKOV-R12_snap.fits;1.22175;26499;1.27256;0
20171207044109297_SVAKOV-R12_met.fits;1.75402;26513.7;9.88624;0.512
20171207044039942_SVAKOV-R12_snap.fits;1.35073;26518.1;1.51545;0
20171207044145478_SVAKOV-R12_met.fits;1.56446;26500.5;5.8929;0.170667
20171207044157254_SVAKOV-R12_met.fits;1.60196;26465.3;7.61721;0.170667
20171207044235313_SVAKOV-R12_met.fits;1.64855;26531.2;4.38113;0.341333
20171207044140017_SVAKOV-R12_snap.fits;1.93289;26521;1.45095;0
20171207044303132_SVAKOV-R12_met.fits;1.32595;26509.3;2.83177;0.170667
20171207044323270_SVAKOV-R12_met.fits;1.65965;26460.9;20.669;0.341333
20171207044240092_SVAKOV-R12_snap.fits;1.37903;26502;1.16301;0
20171207044412593_SVAKOV-R12_met.fits;1.59921;26513.7;7.81561;0.341333
20171207044340166_SVAKOV-R12_snap.fits;1.42852;26538.6;1.21323;0
20171207044503964_SVAKOV-R12_met.fits;1.40686;26502;3.21757;0.170667
20171207044519836_SVAKOV-R12_met.fits;1.54987;26544.4;3.3335;0.512
20171207044440241_SVAKOV-R12_snap.fits;1.49965;26516.6;1.02144;0
20171207044541681_SVAKOV-R12_met.fits;1.12604;26519.5;3.85105;0.170667
20171207044623153_SVAKOV-R12_met.fits;1.29005;26490.2;5.65365;0.341333
20171207044540316_SVAKOV-R12_snap.fits;1.36926;26507.8;1.21173;0
20171207044657286_SVAKOV-R12_met.fits;1.58942;26507.8;4.77555;0.341333
20171207044701212_SVAKOV-R12_met.fits;1.38464;26534.2;4.91187;0.170667
20171207044640390_SVAKOV-R12_snap.fits;1.57606;26449.2;1.0984;0
20171207044743537_SVAKOV-R12_met.fits;1.79645;26503.4;8.2664;0.341333
20171207044806236_SVAKOV-R12_met.fits;1.54048;26519.5;18.2093;0.341333
20171207044740465_SVAKOV-R12_snap.fits;1.24559;26455.1;1.60453;0
20171207044846684_SVAKOV-R12_met.fits;1.36488;26502;3.69242;0.682667
20171207044840540_SVAKOV-R12_snap.fits;1.44978;26499;1.67714;0
20171207045004678_SVAKOV-R12_met.fits;1.50211;26531.2;7.06987;0.170667
20171207044940614_SVAKOV-R12_snap.fits;1.41188;26537.1;1.34408;0
20171207045056902_SVAKOV-R12_met.fits;1.58666;26504.9;6.63984;0.170667
20171207045106630_SVAKOV-R12_met.fits;1.50477;26529.8;11.5765;0.341333
20171207045124721_SVAKOV-R12_met.fits;1.60183;26491.7;5.93833;0.341333
20171207045040689_SVAKOV-R12_snap.fits;1.48377;26471.2;1.0954;0
20171207045147249_SVAKOV-R12_met.fits;1.42284;26493.2;5.39031;0.170667
20171207045211484_SVAKOV-R12_met.fits;1.50951;26515.1;3.85694;0.512
20171207045140764_SVAKOV-R12_snap.fits;1.50204;26469.7;1.37539;0
20171207045311046_SVAKOV-R12_met.fits;1.53363;26494.6;3.31326;0.170667
20171207045335110_SVAKOV-R12_met.fits;1.3811;26506.3;4.27956;0.853333
20171207045240838_SVAKOV-R12_snap.fits;1.28146;26528.3;1.7483;0
20171207045427676_SVAKOV-R12_met.fits;1.51305;26519.5;3.90312;0.170667
20171207045437062_SVAKOV-R12_met.fits;1.28535;26504.9;4.00232;0.341333
20171207045340913_SVAKOV-R12_snap.fits;1.4295;26484.4;1.0115;0
20171207045446790_SVAKOV-R12_met.fits;1.59795;26493.2;11.0174;0.341333
20171207045453276_SVAKOV-R12_met.fits;1.29541;26484.4;3.44551;0.170667
20171207045514438_SVAKOV-R12_met.fits;1.24971;26544.4;2.83828;0.170667
20171207045440988_SVAKOV-R12_snap.fits;1.24075;26465.3;1.13146;0
20171207045538844_SVAKOV-R12_met.fits;1.5587;26499;4.91616;0.341333
20171207045546182_SVAKOV-R12_met.fits;1.32199;26515.1;3.91594;0.512
20171207045610417_SVAKOV-R12_met.fits;1.46744;26518.1;6.34219;0.341333
20171207045541062_SVAKOV-R12_snap.fits;1.36017;26482.9;1.01905;0
20171207045641137_SVAKOV-R12_snap.fits;1.32733;26512.2;0.904583;0
20171207045827121_SVAKOV-R12_met.fits;1.5862;26474.1;3.27417;2.048
20171207045741212_SVAKOV-R12_snap.fits;1.56142;26502;1.41205;0
20171207045837873_SVAKOV-R12_met.fits;1.29617;26475.6;8.97849;0.341333
20171207045900742_SVAKOV-R12_met.fits;1.38071;26500.5;5.05175;0.170667
20171207045914737_SVAKOV-R12_met.fits;1.39923;26509.3;3.09969;0.170667
20171207045841286_SVAKOV-R12_snap.fits;1.41314;26528.3;0.980373;0
20171207050020273_SVAKOV-R12_met.fits;1.60735;26496.1;6.36954;0.341333
20171207050027100_SVAKOV-R12_met.fits;1.32684;26504.9;12.7703;1.70667
20171207045941361_SVAKOV-R12_snap.fits;1.49125;26529.8;1.33537;0
20171207050102598_SVAKOV-R12_met.fits;1.24997;26500.5;5.6926;0.341333
