#timestamp,LO_Frequency,Hit,StdDev 
1512658815.4,286046998.7,N
1512658835.2,286046998.7,N
1512658855.1,286046999.5,N
1512658856.0,286046999.5,N
1512658875.8,286046996.6,Y
1512658895.6,286047000.9,P
1512658915.5,286047002.4,N
1512658935.3,286047002.0,N
1512658955.2,286047001.6,N
1512658975.9,286047001.4,N
1512658995.7,286047001.6,N
1512659015.6,286047002.4,N
1512659035.4,286047002.1,N
1512659055.2,286047001.4,N
1512659075.1,286047001.4,N
1512659076.0,286047001.4,N
1512659095.8,286047001.7,N
1512659115.7,286047002.2,N
1512659135.5,286047002.1,N
1512659155.3,286046999.7,N
1512659175.2,286047002.3,N
1512659195.0,286047002.0,N
1512659195.9,286047002.0,N
1512659215.7,286047004.3,Y
1512659235.6,286047002.8,P
1512659255.4,286047000.3,N
1512659275.3,286047000.5,N
1512659295.1,286047002.8,N
1512659296.0,286047002.8,N
1512659315.8,286047000.4,N
1512659335.7,286046998.2,N
1512659355.5,286047000.0,N
1512659375.4,286047000.9,N
1512659395.2,286047000.6,N
1512659415.0,286046998.1,N
1512659415.9,286046998.1,N
1512659435.8,286046998.6,N
1512659455.6,286046998.2,N
1512659475.4,286047000.9,N
1512659495.3,286047000.6,N
1512659515.1,286047000.2,N
1512659535.9,286046999.8,N
1512659555.7,286047000.7,N
1512659575.5,286046998.1,N
1512659595.4,286046998.3,N
1512659615.2,286046998.6,N
1512659635.0,286046999.0,N
1512659636.0,286046999.0,N
1512659655.8,286046998.7,N
1512659675.6,286047000.7,N
1512659695.5,286047000.2,N
1512659715.3,286047000.8,N
1512659735.1,286047001.0,N
1512659755.9,286047000.5,N
1512659775.7,286046998.4,N
1512659795.6,286047000.4,N
1512659815.4,286047000.8,N
1512659835.2,286046998.1,N
1512659855.1,286046998.9,N
1512659856.0,286046998.9,N
1512659875.8,286046999.4,N
1512659895.6,286047000.8,N
1512659915.5,286047000.9,N
1512659935.3,286046999.7,N
1512659955.2,286047002.3,N
1512659975.9,286047002.7,N
1512659995.7,286047001.6,N
1512660015.6,286682707.9,Y
1512660035.4,286047000.3,P
1512660055.3,286047000.6,P
1512660075.1,286047002.4,P
1512660076.0,286682707.9,Y
1512660095.8,286047000.8,P
1512660115.7,286047000.2,P
1512660135.5,286047000.2,N
1512660155.5,286047001.9,Y
1512660175.4,286047002.7,P
1512660195.2,286047002.8,N
1512660215.0,286046999.7,N
1512660215.9,286046999.7,N
1512660235.8,286047001.1,N
1512660255.6,286047000.3,N
1512660275.5,286047000.9,N
1512660295.3,286046998.6,N
1512660315.1,286046998.1,N
1512660335.9,286047000.3,N
1512660355.7,286046998.7,N
1512660375.5,286046998.7,N
1512660395.4,286047001.2,N
1512660415.2,286046998.2,N
1512660435.1,286046999.2,N
1512660436.0,286046999.2,N
1512660455.8,286046998.7,N
1512660475.6,286046998.2,N
1512660495.5,286046999.2,N
1512660515.3,286046999.2,N
1512660535.1,286046998.8,N
1512660555.9,286046998.7,N
1512660575.7,286046999.1,N
1512660595.6,286046997.4,N
1512660615.4,286046997.1,N
1512660635.2,286046997.1,N
1512660655.1,286046999.6,N
1512660656.0,286046999.6,N
1512660675.8,286046997.2,N
1512660695.6,286046998.7,N
1512660715.5,286046999.2,N
1512660735.3,286046996.6,N
1512660755.2,286046999.2,N
1512660775.9,286046999.1,N
1512660795.7,286046998.9,N
1512660815.6,286046996.7,Y
1512660835.4,286047001.0,P
1512660855.3,286047001.1,N
1512660875.1,286046999.9,N
1512660876.0,286046999.9,N
1512660895.8,286047002.4,N
1512660915.7,286047000.4,N
1512660935.5,286047002.8,N
1512660955.3,286047001.1,N
1512660975.2,286046998.1,N
1512660995.0,286046998.3,N
1512660995.9,286046998.3,N
1512661015.8,286046998.1,N
1512661035.6,286046998.3,N
1512661055.4,286047000.7,N
1512661075.3,286047000.5,N
1512661095.1,286047002.6,N
1512661115.9,286047000.4,N
1512661135.7,286047002.7,N
1512661155.5,286047000.3,N
1512661175.4,286047002.7,N
1512661195.2,286047002.4,N
1512661215.1,286047002.3,N
1512661216.0,286047002.3,N
1512661265.8,286047000.5,E
1512661275.7,286047001.2,N
1512661295.6,286046998.7,P
1512661315.4,286046997.0,N
1512661335.3,286046998.7,N
1512661355.1,286046998.6,N
1512661356.0,286046998.6,N
1512661375.8,286046998.3,N
1512661395.7,286046998.2,N
1512661415.5,286047002.7,N
1512661435.3,286046999.8,N
1512661455.2,286047002.3,N
1512661475.0,286047002.8,N
1512661475.9,286047002.8,N
1512661495.8,286047000.2,N
1512661515.6,286047000.4,N
1512661535.4,286047002.6,N
1512661555.3,286047004.3,N
1512661575.1,286047002.8,N
1512661595.9,286047001.3,N
1512661615.7,286047002.7,N
1512661635.5,286047004.4,N
1512661655.4,286047004.1,N
1512661675.2,286047002.3,N
1512661695.0,286047001.4,N
1512661695.9,286047001.4,N
1512661715.8,286047004.3,N
1512661735.6,286047002.7,N
1512661755.5,286047000.4,N
1512661775.3,286047000.4,N
1512661795.1,286047000.3,N
1512661815.9,286047002.1,N
1512661835.7,286047001.9,N
1512661855.5,286047002.5,N
1512661875.4,286047001.3,N
1512661895.2,286046999.8,N
1512661915.1,286047000.0,N
1512661916.0,286047000.0,N
1512661935.8,286047000.2,N
1512661955.6,286046999.8,N
1512661975.5,286047001.1,N
1512661995.3,286046998.6,N
1512662015.1,286046998.8,N
1512662035.9,286046998.9,N
1512662055.7,286046999.0,N
1512662075.6,286046998.7,N
1512662095.4,286047000.9,N
1512662115.2,286047004.1,N
1512662135.1,286047004.2,N
1512662136.0,286047004.2,N
1512662155.8,286047004.1,N
1512662175.6,286047001.5,N
1512662195.5,286047002.1,N
1512662215.3,286046999.9,N
1512662235.2,286047000.8,N
1512662255.9,286047004.4,N
1512662275.7,286047004.3,N
1512662295.6,286047003.9,N
1512662315.4,286047001.7,N
1512662335.2,286046999.8,N
1512662355.1,286047001.8,N
1512662356.0,286047001.8,N
1512662375.8,286047002.6,N
1512662395.7,286047000.2,N
