# file name; noise; peak f.; mag.; duration
20160616080016107_ZVOLENEVES-R1_snap.fits;2.43849;26487.3;1.95242;0
20160616080116182_ZVOLENEVES-R1_snap.fits;1.97426;26490.2;1.57437;0
20160616080244246_ZVOLENEVES-R1_met.fits;1.73057;26519.5;3.57137;0.0853333
20160616080216257_ZVOLENEVES-R1_snap.fits;2.90107;26463.9;1.58954;0
20160616080316331_ZVOLENEVES-R1_snap.fits;1.99284;26449.2;1.89435;0
20160616080416406_ZVOLENEVES-R1_snap.fits;2.30437;26502;1.96337;0
20160616080529537_ZVOLENEVES-R1_met.fits;1.7693;26537.1;3.6904;1.792
20160616080541739_ZVOLENEVES-R1_met.fits;1.98554;26496.1;4.32778;0.0853333
20160616080601195_ZVOLENEVES-R1_met.fits;1.25478;26522.5;2.52373;0.0853333
20160616080516481_ZVOLENEVES-R1_snap.fits;1.55054;26478.5;1.67837;0
20160616080616555_ZVOLENEVES-R1_snap.fits;2.12234;26452.1;2.32444;0
20160616080808171_ZVOLENEVES-R1_met.fits;2.53697;26519.5;5.46264;0.0853333
20160616080716630_ZVOLENEVES-R1_snap.fits;1.45485;26516.6;1.17143;0
20160616080846401_ZVOLENEVES-R1_met.fits;2.00677;26502;5.15935;0.0853333
20160616080816705_ZVOLENEVES-R1_snap.fits;1.84256;26449.2;1.99322;0
20160616080916779_ZVOLENEVES-R1_snap.fits;1.57923;26466.8;1.84529;0
20160616081016854_ZVOLENEVES-R1_snap.fits;1.51572;26522.5;1.58434;0
20160616081116929_ZVOLENEVES-R1_snap.fits;1.60656;26460.9;1.63923;0
20160616081217003_ZVOLENEVES-R1_snap.fits;1.66384;26537.1;1.52296;0
20160616081400854_ZVOLENEVES-R1_met.fits;1.69583;26463.9;4.37179;0.0853333
20160616081317078_ZVOLENEVES-R1_snap.fits;1.62032;26499;1.14272;0
20160616081417153_ZVOLENEVES-R1_snap.fits;1.56904;26487.3;1.41829;0
20160616081517227_ZVOLENEVES-R1_snap.fits;1.32168;26452.1;2.18301;0
20160616081617302_ZVOLENEVES-R1_snap.fits;1.20368;26502;1.4112;0
20160616081717377_ZVOLENEVES-R1_snap.fits;1.29562;26475.6;1.04129;0
20160616081817451_ZVOLENEVES-R1_snap.fits;1.75792;26484.4;1.36039;0
20160616081915222_ZVOLENEVES-R1_met.fits;1.38608;26519.5;3.63795;0.0853333
20160616081917526_ZVOLENEVES-R1_snap.fits;1.51073;26484.4;1.3561;0
20160616082017601_ZVOLENEVES-R1_snap.fits;1.57177;26452.1;1.91443;0
20160616082120406_ZVOLENEVES-R1_met.fits;1.39541;26502;3.19474;0.0853333
20160616082126294_ZVOLENEVES-R1_met.fits;0.925589;26449.2;1.85585;0.0853333
20160616082151894_ZVOLENEVES-R1_met.fits;1.05943;26478.5;2.25282;0.0853333
20160616082209473_ZVOLENEVES-R1_met.fits;1.4975;26466.8;3.20097;0.170667
20160616082117675_ZVOLENEVES-R1_snap.fits;1.23248;26516.6;1.42016;0
20160616082217750_ZVOLENEVES-R1_snap.fits;1.80529;26460.9;1.5194;0
20160616082339243_ZVOLENEVES-R1_met.fits;1.16672;26449.2;2.42477;0.0853333
20160616082317825_ZVOLENEVES-R1_snap.fits;1.89118;26502;1.59814;0
20160616082417899_ZVOLENEVES-R1_snap.fits;1.45757;26449.2;1.19588;0
20160616082606102_ZVOLENEVES-R1_met.fits;1.54988;26499;3.48607;0.170667
20160616082517974_ZVOLENEVES-R1_snap.fits;1.23322;26528.3;1.30268;0
20160616082618049_ZVOLENEVES-R1_snap.fits;1.39066;26537.1;1.67415;0
20160616082724865_ZVOLENEVES-R1_met.fits;1.03428;26502;2.1192;0.0853333
20160616082718123_ZVOLENEVES-R1_snap.fits;1.38503;26504.9;1.35519;0
20160616082818198_ZVOLENEVES-R1_snap.fits;1.17624;26455.1;1.83901;0
20160616082951467_ZVOLENEVES-R1_met.fits;1.92183;26487.3;5.84229;0.0853333
20160616082918273_ZVOLENEVES-R1_snap.fits;1.55277;26455.1;1.49187;0
20160616083021675_ZVOLENEVES-R1_met.fits;1.2934;26522.5;2.70569;0.0853333
20160616083018347_ZVOLENEVES-R1_snap.fits;1.93056;26513.7;1.23439;0
20160616083118422_ZVOLENEVES-R1_snap.fits;1.39095;26531.2;1.60557;0
20160616083215339_ZVOLENEVES-R1_met.fits;1.1987;26545.9;2.57115;0.0853333
20160616083233771_ZVOLENEVES-R1_met.fits;0.952511;26463.9;4.87725;0.170667
20160616083218497_ZVOLENEVES-R1_snap.fits;1.58411;26493.2;1.25194;0
20160616083346902_ZVOLENEVES-R1_met.fits;1.45071;26510.7;3.21268;0.853333
20160616083318571_ZVOLENEVES-R1_snap.fits;1.68388;26537.1;1.30455;0
20160616083418646_ZVOLENEVES-R1_snap.fits;1.40664;26531.2;1.4239;0
20160616083518721_ZVOLENEVES-R1_snap.fits;1.66324;26460.9;1.06594;0
20160616083617345_ZVOLENEVES-R1_met.fits;1.32676;26516.6;4.63193;0.256
20160616083624513_ZVOLENEVES-R1_met.fits;1.72458;26522.5;4.78688;1.70667
20160616083618795_ZVOLENEVES-R1_snap.fits;2.59772;26449.2;2.73592;0
20160616083720065_ZVOLENEVES-R1_met.fits;1.27206;26510.7;7.39233;0.768
20160616083718870_ZVOLENEVES-R1_snap.fits;1.17936;26469.7;1.24802;0
20160616083852737_ZVOLENEVES-R1_met.fits;1.35665;26466.8;3.45334;0.0853333
20160616083818945_ZVOLENEVES-R1_snap.fits;1.35918;26469.7;1.51938;0
20160616083938219_ZVOLENEVES-R1_met.fits;1.31844;26513.7;2.77608;0.341333
20160616083919019_ZVOLENEVES-R1_snap.fits;1.89311;26490.2;1.40977;0
20160616084046913_ZVOLENEVES-R1_met.fits;1.52577;26516.6;3.53345;0.0853333
20160616084019094_ZVOLENEVES-R1_snap.fits;1.71044;26481.4;1.32315;0
20160616084119169_ZVOLENEVES-R1_snap.fits;1.59374;26543;1.5037;0
20160616084219243_ZVOLENEVES-R1_snap.fits;1.41954;26534.2;1.39615;0
20160616084319318_ZVOLENEVES-R1_snap.fits;1.33548;26475.6;1.59727;0
20160616084419393_ZVOLENEVES-R1_snap.fits;1.60802;26528.3;1.39221;0
20160616084557697_ZVOLENEVES-R1_met.fits;1.62782;26460.9;4.22028;0.0853333
20160616084604438_ZVOLENEVES-R1_met.fits;1.12928;26458;2.27531;0.0853333
20160616084519467_ZVOLENEVES-R1_snap.fits;1.78808;26502;1.50147;0
20160616084619542_ZVOLENEVES-R1_snap.fits;1.67021;26484.4;1.16545;0
20160616084733697_ZVOLENEVES-R1_met.fits;1.68517;26499;3.68669;0.0853333
20160616084719617_ZVOLENEVES-R1_snap.fits;1.45154;26490.2;1.46907;0
20160616084819691_ZVOLENEVES-R1_snap.fits;1.46173;26540;1.29297;0
20160616084919766_ZVOLENEVES-R1_snap.fits;1.59292;26528.3;1.09444;0
20160616085019841_ZVOLENEVES-R1_snap.fits;1.498;26540;1.88745;0
20160616085119915_ZVOLENEVES-R1_snap.fits;1.55209;26525.4;1.50979;0
20160616085248235_ZVOLENEVES-R1_met.fits;1.32312;26516.6;3.02443;0.0853333
20160616085219990_ZVOLENEVES-R1_snap.fits;1.25418;26510.7;1.23497;0
20160616085320065_ZVOLENEVES-R1_snap.fits;1.50311;26513.7;1.52642;0
20160616085456577_ZVOLENEVES-R1_met.fits;1.09838;26458;2.30289;0.0853333
20160616085420139_ZVOLENEVES-R1_snap.fits;1.44938;26522.5;1.82703;0
20160616085556822_ZVOLENEVES-R1_met.fits;1.38272;26519.5;6.79819;0.170667
20160616085520214_ZVOLENEVES-R1_snap.fits;1.71386;26507.8;1.18938;0
20160616085620289_ZVOLENEVES-R1_snap.fits;1.47454;26458;1.55545;0
20160616085720363_ZVOLENEVES-R1_snap.fits;1.48516;26513.7;1.07559;0
20160616085818731_ZVOLENEVES-R1_met.fits;0.864443;26528.3;2.23454;0.0853333
20160616085820438_ZVOLENEVES-R1_snap.fits;1.572;26458;1.57031;0
20160616085920513_ZVOLENEVES-R1_snap.fits;1.53207;26487.3;1.21688;0
