#timestamp,LO_Frequency,Temp,Hum 
1466096415.6,286047000.7,25.0,50.0 
1466096435.7,286046998.5,25.0,51.0 
1466096455.9,286047002.1,25.0,51.0 
1466096476.0,286047000.8,25.0,51.0 
1466096495.2,286046999.7,25.0,49.1 
1466096515.3,286047000.9,25.0,49.5 
1466096535.5,286046999.2,25.0,51.5 
1466096555.6,286046999.4,25.0,49.5 
1466096575.7,286046996.6,24.3,51.5 
1466096595.8,286047000.3,24.3,50.0 
1466096616.0,286046999.8,25.0,50.0 
1466096636.1,286047001.9,25.0,50.5 
1466096655.3,286047000.3,25.0,50.5 
1466096675.4,286047000.9,25.0,50.0 
1466096695.6,286047000.7,25.0,51.0 
1466096715.7,286046998.5,25.0,50.5 
1466096735.9,286047000.4,25.0,50.5 
1466096756.0,286046998.1,25.0,50.0 
1466096776.1,286047004.2,25.0,49.1 
1466096795.3,286046998.6,25.0,51.0 
1466096815.5,286046998.1,25.0,49.5 
1466096835.6,286047002.1,25.0,50.0 
1466096855.7,286046998.8,25.0,49.5 
1466096875.8,286047000.4,25.0,50.0 
1466096896.0,286047001.1,25.0,49.5 
1466096916.1,286046998.4,25.0,49.5 
1466096935.3,286047000.1,25.0,49.1 
1466096955.5,286047002.1,25.0,50.0 
1466096975.6,286047000.8,25.0,49.5 
1466096995.7,286046999.5,25.0,49.1 
1466097015.8,286046998.9,25.0,49.5 
1466097036.0,286046999.9,25.0,49.1 
1466097056.1,286047000.7,25.0,49.1 
1466097075.3,286047000.7,25.0,50.5 
1466097095.4,286046998.9,25.0,50.0 
1466097115.6,286046999.2,25.0,50.0 
1466097135.7,286046999.5,25.0,49.5 
1466097155.8,286047001.1,25.0,50.0 
1466097176.0,286046998.9,25.0,49.5 
1466097196.1,286047001.2,25.0,50.0 
1466097215.3,286046999.1,25.0,50.5 
1466097235.4,286046998.6,25.0,51.0 
1466097255.6,286046998.6,25.0,50.5 
1466097275.7,286047001.9,25.0,49.1 
1466097295.8,286047002.8,25.0,50.0 
1466097316.0,286046997.0,25.0,50.5 
1466097336.1,286047000.7,25.0,49.5 
1466097355.3,286047000.8,25.0,51.0 
1466097375.4,286046999.2,25.0,50.0 
1466097395.6,286047000.9,25.0,51.0 
1466097415.7,286046999.3,25.0,50.0 
1466097435.8,286046999.7,25.0,50.0 
1466097455.9,286046999.9,25.0,51.0 
1466097476.1,286047000.9,25.0,51.0 
1466097495.3,286047000.3,25.0,50.5 
1466097515.4,286046998.2,25.0,49.5 
1466097535.5,286047001.4,25.0,49.5 
1466097555.7,286047000.5,25.0,50.5 
1466097575.8,286047000.7,25.0,50.5 
1466097595.9,286046998.5,25.0,49.5 
1466097616.0,286047001.3,25.0,50.5 
1466097635.3,286047000.5,25.0,50.5 
1466097655.4,286047000.7,25.0,51.0 
1466097675.6,286046996.8,25.0,49.5 
1466097695.7,286047000.1,25.0,50.5 
1466097715.8,286047000.0,25.0,50.0 
1466097736.0,286047000.6,25.0,51.0 
1466097756.1,286047000.3,25.0,50.0 
1466097775.3,286047001.2,25.0,50.5 
1466097795.5,286046998.5,25.0,50.0 
1466097815.6,286047004.0,25.0,49.1 
1466097835.7,286046996.7,25.0,51.0 
1466097855.9,286047002.8,25.0,50.0 
1466097876.0,286046999.6,25.0,50.0 
1466097895.2,286046998.6,25.0,49.5 
1466097915.4,286046999.8,25.0,50.5 
1466097935.5,286047002.1,25.0,50.5 
1466097955.6,286047000.9,25.0,51.0 
1466097975.8,286046996.6,25.0,51.0 
1466097995.9,286047002.4,25.0,50.5 
1466098016.0,286047000.8,25.0,50.5 
1466098035.2,286046997.0,25.0,51.0 
1466098055.4,286046999.9,25.0,50.0 
1466098075.5,286047000.3,25.0,49.1 
1466098095.6,286047000.7,25.0,49.5 
1466098115.7,286047001.2,25.0,49.5 
1466098135.9,286046998.4,25.0,50.5 
1466098156.0,286047000.2,25.0,51.0 
1466098175.2,286047000.9,25.0,51.0 
1466098195.3,286046998.6,25.0,50.5 
1466098215.5,286046999.9,25.0,50.0 
1466098235.6,286046998.1,25.0,51.5 
1466098255.7,286047001.5,24.3,51.0 
1466098275.8,286046999.9,24.3,51.5 
1466098296.0,286046999.7,24.3,50.5 
1466098316.1,286046999.7,25.0,50.0 
1466098335.3,286047001.0,25.0,50.5 
1466098355.5,286046998.4,25.0,51.0 
1466098375.6,286047002.6,25.0,50.0 
1466098395.7,286046998.3,25.0,49.5 
1466098415.8,286047002.1,25.0,51.0 
1466098436.0,286046999.0,25.0,50.0 
1466098456.1,286046998.5,25.0,51.0 
1466098475.3,286047000.0,24.3,50.5 
