# file name; noise; peak f.; mag.; duration
20160616095949825_ZVOLENEVES-R1_met.fits;1.22522;26496.1;2.70429;0.0853333
20160616095952043_ZVOLENEVES-R1_met.fits;0.901836;26460.9;1.87399;0.0853333
20160616100108587_ZVOLENEVES-R1_met.fits;1.19729;26458;2.62768;0.0853333
20160616100025067_ZVOLENEVES-R1_snap.fits;1.49616;26475.6;1.57407;0
20160616100139307_ZVOLENEVES-R1_met.fits;1.34704;26516.6;3.14922;0.0853333
20160616100151083_ZVOLENEVES-R1_met.fits;1.30239;26522.5;8.26884;0.256
20160616100125142_ZVOLENEVES-R1_snap.fits;1.15103;26496.1;1.47567;0
20160616100320001_ZVOLENEVES-R1_met.fits;1.864;26478.5;9.09509;0.597333
20160616100225217_ZVOLENEVES-R1_snap.fits;1.36827;26531.2;1.10629;0
20160616100325121_ZVOLENEVES-R1_met.fits;0.969948;26449.2;2.0019;0.0853333
20160616100325291_ZVOLENEVES-R1_snap.fits;1.40945;26484.4;1.19501;0
20160616100456598_ZVOLENEVES-R1_met.fits;0.918672;26525.4;1.94889;0.0853333
20160616100509398_ZVOLENEVES-R1_met.fits;1.40218;26531.2;4.50394;0.0853333
20160616100425366_ZVOLENEVES-R1_snap.fits;1.2167;26472.7;1.13109;0
20160616100525441_ZVOLENEVES-R1_snap.fits;1.51623;26528.3;1.19109;0
20160616100625515_ZVOLENEVES-R1_snap.fits;1.41643;26513.7;1.25629;0
20160616100811243_ZVOLENEVES-R1_met.fits;1.08942;26499;2.96698;0.0853333
20160616100725590_ZVOLENEVES-R1_snap.fits;1.30081;26531.2;1.73455;0
20160616100915755_ZVOLENEVES-R1_met.fits;1.66924;26534.2;3.50523;0.256
20160616100825665_ZVOLENEVES-R1_snap.fits;1.01706;26540;1.08064;0
20160616100947926_ZVOLENEVES-R1_met.fits;1.15417;26449.2;2.79422;0.170667
20160616100925739_ZVOLENEVES-R1_snap.fits;1.21466;26475.6;1.27591;0
20160616101116075_ZVOLENEVES-R1_met.fits;1.27191;26475.6;3.20204;0.0853333
20160616101025814_ZVOLENEVES-R1_snap.fits;1.38861;26487.3;22.0957;0
20160616101123841_ZVOLENEVES-R1_met.fits;1.19716;26484.4;3.08142;8.02133
20160616101125889_ZVOLENEVES-R1_snap.fits;1.50305;26516.6;1.27756;0
20160616101227243_ZVOLENEVES-R1_met.fits;1.54862;26499;3.10388;0.0853333
20160616101225963_ZVOLENEVES-R1_snap.fits;1.12948;26455.1;1.48844;0
20160616101326038_ZVOLENEVES-R1_snap.fits;1.82023;26460.9;1.24853;0
20160616101426113_ZVOLENEVES-R1_snap.fits;1.21624;26507.8;0.950302;0
20160616101528662_ZVOLENEVES-R1_met.fits;1.78204;26531.2;3.81809;0.170667
20160616101617558_ZVOLENEVES-R1_met.fits;1.1202;26525.4;2.40782;0.682667
20160616101526187_ZVOLENEVES-R1_snap.fits;1.30907;26545.9;1.06165;0
20160616101626262_ZVOLENEVES-R1_snap.fits;1.66398;26455.1;1.00923;0
20160616101726337_ZVOLENEVES-R1_snap.fits;1.40861;26493.2;1.15921;0
20160616101826411_ZVOLENEVES-R1_snap.fits;1.48881;26519.5;1.32386;0
20160616101927425_ZVOLENEVES-R1_met.fits;1.19256;26475.6;2.43669;0.0853333
20160616102014017_ZVOLENEVES-R1_met.fits;1.30567;26502;3.85774;0.0853333
20160616101926486_ZVOLENEVES-R1_snap.fits;1.36657;26475.6;1.22782;0
20160616102119467_ZVOLENEVES-R1_met.fits;1.22594;26531.2;2.96175;0.0853333
20160616102026561_ZVOLENEVES-R1_snap.fits;0.955241;26540;1.04804;0
20160616102126635_ZVOLENEVES-R1_snap.fits;1.34632;26537.1;0.991446;0
20160616102239510_ZVOLENEVES-R1_met.fits;1.28699;26513.7;6.13215;0.170667
20160616102226710_ZVOLENEVES-R1_snap.fits;1.31059;26469.7;1.53853;0
20160616102326785_ZVOLENEVES-R1_snap.fits;1.39132;26463.9;0.691048;0
20160616102426859_ZVOLENEVES-R1_snap.fits;1.57967;26534.2;1.28922;0
20160616102526934_ZVOLENEVES-R1_snap.fits;1.35011;26490.2;1.48202;0
20160616102716161_ZVOLENEVES-R1_met.fits;1.11896;26449.2;2.31268;0.0853333
20160616102627009_ZVOLENEVES-R1_snap.fits;1.35123;26458;1.38783;0
20160616102727083_ZVOLENEVES-R1_snap.fits;1.45785;26475.6;1.41666;0
20160616102917163_ZVOLENEVES-R1_met.fits;1.09456;26519.5;3.53295;0.0853333
20160616102827158_ZVOLENEVES-R1_snap.fits;1.66462;26466.8;0.916604;0
20160616102927233_ZVOLENEVES-R1_snap.fits;1.45063;26502;1.12476;0
20160616103110230_ZVOLENEVES-R1_met.fits;1.33765;26460.9;5.76437;0.170667
20160616103113302_ZVOLENEVES-R1_met.fits;1.43279;26519.5;3.79936;0.0853333
20160616103027307_ZVOLENEVES-R1_snap.fits;1.65582;26455.1;1.21059;0
20160616103208257_ZVOLENEVES-R1_met.fits;1.31804;26504.9;4.64881;0.170667
20160616103127382_ZVOLENEVES-R1_snap.fits;1.42279;26537.1;1.09311;0
20160616103242902_ZVOLENEVES-R1_met.fits;1.23669;26493.2;3.08957;0.0853333
20160616103312001_ZVOLENEVES-R1_met.fits;0.813723;26455.1;1.67853;0.853333
20160616103227457_ZVOLENEVES-R1_snap.fits;1.56639;26484.4;1.40596;0
20160616103335382_ZVOLENEVES-R1_met.fits;1.29763;26507.8;3.24692;0.0853333
20160616103341782_ZVOLENEVES-R1_met.fits;1.242;26537.1;2.53502;0.0853333
20160616103327531_ZVOLENEVES-R1_snap.fits;1.75078;26449.2;1.35451;0
20160616103427777_ZVOLENEVES-R1_met.fits;1.08824;26490.2;2.18337;0.0853333
20160616103448001_ZVOLENEVES-R1_met.fits;1.05486;26460.9;2.79875;0.170667
20160616103519318_ZVOLENEVES-R1_met.fits;1.44318;26475.6;5.60252;0.170667
20160616103521963_ZVOLENEVES-R1_met.fits;1.07927;26463.9;2.20958;0.0853333
20160616103427606_ZVOLENEVES-R1_snap.fits;1.27863;26502;1.32313;0
20160616103557803_ZVOLENEVES-R1_met.fits;0.898545;26484.4;1.85523;0.0853333
20160616103527681_ZVOLENEVES-R1_snap.fits;1.41424;26455.1;2.29093;0
20160616103627755_ZVOLENEVES-R1_snap.fits;1.16665;26522.5;1.41769;0
20160616103727915_ZVOLENEVES-R1_met.fits;1.28358;26502;4.30128;0.0853333
20160616103727830_ZVOLENEVES-R1_snap.fits;0.96012;26502;1.11777;0
20160616103827905_ZVOLENEVES-R1_snap.fits;1.44904;26493.2;1.23262;0
20160616103927979_ZVOLENEVES-R1_snap.fits;1.38596;26490.2;1.09517;0
20160616104046401_ZVOLENEVES-R1_met.fits;1.51086;26522.5;3.76137;0.170667
20160616104028054_ZVOLENEVES-R1_snap.fits;1.06854;26469.7;1.03813;0
20160616104135723_ZVOLENEVES-R1_met.fits;1.14503;26487.3;2.87115;0.0853333
20160616104218561_ZVOLENEVES-R1_met.fits;1.26384;26513.7;5.2458;0.170667
20160616104128129_ZVOLENEVES-R1_snap.fits;1.2665;26525.4;1.25432;0
20160616104228203_ZVOLENEVES-R1_snap.fits;1.26834;26545.9;1.25297;0
20160616104328278_ZVOLENEVES-R1_snap.fits;1.71658;26449.2;1.75423;0
20160616104428353_ZVOLENEVES-R1_snap.fits;1.44159;26504.9;1.34193;0
20160616104556673_ZVOLENEVES-R1_met.fits;0.979336;26502;2.19403;0.0853333
20160616104606571_ZVOLENEVES-R1_met.fits;1.08661;26496.1;2.38309;0.0853333
20160616104528427_ZVOLENEVES-R1_snap.fits;1.38241;26449.2;1.41012;0
20160616104643350_ZVOLENEVES-R1_met.fits;0.863743;26472.7;2.02219;0.0853333
20160616104706049_ZVOLENEVES-R1_met.fits;0.865203;26469.7;1.90514;0.0853333
20160616104628502_ZVOLENEVES-R1_snap.fits;1.14576;26496.1;1.27176;0
20160616104746667_ZVOLENEVES-R1_met.fits;0.906545;26534.2;2.00447;0.0853333
20160616104728577_ZVOLENEVES-R1_snap.fits;1.597;26449.2;1.55583;0
20160616104828651_ZVOLENEVES-R1_snap.fits;1.26583;26516.6;1.14425;0
20160616104928726_ZVOLENEVES-R1_snap.fits;1.50511;26540;1.19399;0
20160616105028801_ZVOLENEVES-R1_snap.fits;1.48366;26487.3;1.48732;0
20160616105128875_ZVOLENEVES-R1_snap.fits;1.30837;26507.8;1.36544;0
20160616105228950_ZVOLENEVES-R1_snap.fits;1.70317;26490.2;1.56086;0
20160616105326379_ZVOLENEVES-R1_met.fits;1.03444;26487.3;4.16701;0.853333
20160616105411862_ZVOLENEVES-R1_met.fits;1.20765;26502;3.33063;0.0853333
20160616105329025_ZVOLENEVES-R1_snap.fits;1.23052;26496.1;1.23112;0
20160616105425515_ZVOLENEVES-R1_met.fits;1.0005;26543;2.16249;0.0853333
20160616105438657_ZVOLENEVES-R1_met.fits;1.36681;26519.5;3.37636;0.170667
20160616105515094_ZVOLENEVES-R1_met.fits;0.952285;26458;1.94888;0.0853333
20160616105429099_ZVOLENEVES-R1_snap.fits;1.11754;26478.5;1.41445;0
20160616105529174_ZVOLENEVES-R1_snap.fits;1.40466;26487.3;1.78878;0
20160616105719083_ZVOLENEVES-R1_met.fits;1.26541;26499;3.00784;0.0853333
20160616105629249_ZVOLENEVES-R1_snap.fits;1.35001;26472.7;0.998601;0
20160616105734102_ZVOLENEVES-R1_met.fits;0.839704;26481.4;2.05926;0.0853333
20160616105759617_ZVOLENEVES-R1_met.fits;1.37683;26481.4;16.9178;0.256
20160616105821633_ZVOLENEVES-R1_met.fits;1.36158;26487.3;3.09031;0.170667
20160616105729323_ZVOLENEVES-R1_snap.fits;1.43513;26516.6;1.35474;0
20160616105907627_ZVOLENEVES-R1_met.fits;1.27309;26528.3;4.92823;0.170667
20160616105829398_ZVOLENEVES-R1_snap.fits;1.13376;26510.7;1.47482;0
20160616105929473_ZVOLENEVES-R1_snap.fits;1.54623;26540;1.5987;0
