#timestamp,LO_Frequency,Temp,Hum 
1466035215.7,286047001.1,24.3,47.1 
1466035235.9,286046998.6,24.3,47.1 
1466035256.0,286047002.3,24.3,47.1 
1466035275.2,286046999.2,24.3,47.1 
1466035295.4,286046998.9,24.3,47.1 
1466035315.5,286047002.5,24.3,47.1 
1466035335.6,286047001.2,24.3,47.1 
1466035355.7,286046996.7,24.3,47.1 
1466035375.9,286046999.9,24.3,47.1 
1466035396.0,286047001.8,24.3,47.1 
1466035416.1,286046998.6,24.3,47.1 
1466035435.3,286047000.6,24.3,46.6 
1466035455.5,286047002.3,24.3,47.1 
1466035475.6,286046998.1,24.3,46.6 
1466035495.7,286047002.7,24.3,47.1 
1466035515.9,286046998.6,24.3,46.6 
1466035536.0,286047000.2,24.3,47.1 
1466035555.2,286046999.9,24.3,47.1 
1466035575.4,286047000.2,24.3,47.1 
1466035595.5,286047002.6,24.3,46.6 
1466035615.6,286046998.6,24.3,47.1 
1466035635.7,286047001.9,23.6,47.1 
1466035655.9,286047001.2,24.3,47.1 
1466035676.0,286046998.2,24.3,47.1 
1466035695.2,286047000.3,24.3,47.1 
1466035715.3,286046999.7,24.3,47.1 
1466035735.5,286047001.9,24.3,46.6 
1466035755.6,286047000.0,24.3,46.6 
1466035775.7,286047002.1,24.3,47.1 
1466035795.8,286046999.1,24.3,47.1 
1466035816.0,286046998.9,23.6,47.1 
1466035836.1,286047000.6,24.3,46.6 
1466035855.4,286047000.9,24.3,47.1 
1466035875.5,286047000.9,24.3,47.1 
1466035895.7,286047001.2,24.3,47.1 
1466035915.8,286046997.3,24.3,46.6 
1466035935.9,286046997.2,24.3,47.1 
1466035956.0,286047001.2,24.3,46.6 
1466035975.3,286046998.3,24.3,47.1 
1466035995.4,286047001.9,24.3,47.1 
1466036015.5,286047000.9,24.3,47.1 
1466036035.7,286046997.4,24.3,47.1 
1466036055.8,286046998.4,24.3,47.1 
1466036075.9,286047002.9,23.6,46.6 
1466036096.0,286047002.1,23.6,47.1 
1466036115.3,286047002.4,23.6,47.1 
1466036135.4,286047000.8,24.3,47.1 
1466036155.5,286046999.1,24.3,46.6 
1466036175.6,286046998.4,24.3,47.1 
1466036195.8,286046999.6,24.3,47.1 
1466036215.9,286046998.1,24.3,47.1 
1466036236.0,286047001.7,23.6,47.1 
1466036255.2,286047002.0,23.6,47.1 
1466036275.4,286046998.2,23.6,47.1 
1466036295.5,286047000.6,23.6,47.1 
1466036315.6,286046998.1,23.6,47.1 
1466036335.7,286047000.4,24.3,46.6 
1466036355.9,286046998.1,24.3,46.6 
1466036376.0,286047000.8,24.3,46.6 
1466036395.2,286046997.0,23.6,47.1 
1466036415.4,286046998.5,23.6,47.1 
1466036435.5,286047002.3,23.6,47.6 
1466036455.6,286047000.2,24.3,47.1 
1466036475.8,286047000.9,24.3,47.6 
1466036495.9,286046999.1,24.3,47.1 
1466036516.0,286046999.8,24.3,47.1 
1466036535.3,286047000.0,24.3,46.6 
1466036555.4,286046998.1,24.3,47.1 
1466036575.5,286047002.0,24.3,47.1 
1466036595.7,286047000.6,24.3,47.1 
1466036615.8,286047000.3,24.3,47.1 
1466036635.9,286047002.7,24.3,47.1 
1466036656.0,286046998.7,24.3,47.1 
1466036675.2,286046999.9,24.3,47.1 
1466036695.4,286047000.1,24.3,47.1 
1466036715.5,286046999.8,24.3,47.1 
1466036735.6,286047004.2,24.3,47.1 
1466036755.7,286046999.6,23.6,47.1 
1466036775.9,286046997.2,23.6,47.1 
1466036796.0,286046998.8,23.6,46.6 
1466036815.2,286046998.1,24.3,47.1 
1466036835.3,286047000.4,24.3,46.6 
1466036855.5,286047000.1,24.3,46.6 
1466036875.6,286047002.8,24.3,47.1 
1466036895.7,286047002.4,23.6,47.1 
1466036915.8,286046998.2,24.3,46.6 
1466036936.0,286046999.7,24.3,47.1 
1466036956.1,286047000.9,24.3,47.1 
1466036975.3,286046999.2,24.3,46.6 
1466036995.5,286046999.4,24.3,46.6 
1466037015.6,286046999.9,24.3,46.6 
1466037035.7,286047000.7,24.3,46.6 
1466037055.9,286047000.7,24.3,46.6 
1466037076.0,286046999.6,24.3,46.6 
1466037095.2,286046996.9,24.3,46.1 
1466037115.4,286047002.5,24.3,46.6 
1466037135.5,286047002.4,23.6,47.1 
1466037155.6,286047000.0,24.3,46.6 
1466037175.7,286047001.2,24.3,46.6 
1466037195.9,286046997.8,23.6,46.6 
1466037216.0,286046998.3,23.6,46.6 
1466037235.2,286047004.3,23.6,47.1 
1466037255.3,286046998.2,23.6,46.6 
1466037275.5,286047002.8,23.6,47.1 
1466037295.6,286046997.3,23.6,47.1 
1466037315.7,286046998.5,23.6,47.1 
1466037335.8,286047002.5,23.6,47.1 
1466037356.0,286046998.3,23.6,46.6 
1466037376.1,286047000.7,24.3,47.1 
1466037395.3,286046999.3,24.3,47.1 
1466037415.5,286046998.2,24.3,46.6 
1466037435.6,286047003.9,24.3,46.6 
1466037455.7,286047000.3,23.6,47.1 
1466037475.9,286046999.7,23.6,47.1 
1466037496.0,286046999.8,23.6,47.1 
1466037515.2,286047002.4,23.6,46.6 
1466037535.3,286046996.5,23.6,47.1 
1466037555.5,286046999.8,23.6,47.1 
1466037575.6,286047000.5,24.3,46.6 
1466037595.7,286046999.9,24.3,47.1 
1466037615.8,286047000.6,24.3,47.1 
1466037636.0,286046998.1,24.3,46.6 
1466037656.1,286047000.0,24.3,46.6 
1466037675.3,286047002.7,24.3,47.1 
1466037695.5,286046996.8,24.3,46.6 
1466037715.6,286047002.5,24.3,47.1 
1466037735.7,286046998.7,24.3,47.1 
1466037755.8,286046999.7,24.3,46.6 
1466037776.0,286047002.4,24.3,46.6 
1466037796.1,286046998.4,24.3,47.1 
1466037815.3,286047000.6,24.3,46.6 
1466037835.4,286046998.8,24.3,46.6 
1466037855.6,286047002.8,24.3,46.6 
1466037875.7,286046998.4,23.6,46.6 
1466037895.8,286046998.6,23.6,46.6 
1466037915.9,286047002.6,23.6,46.6 
1466037936.1,286046999.3,23.6,47.1 
1466037955.3,286046997.2,23.6,46.6 
1466037975.4,286047000.3,24.3,46.6 
1466037995.6,286047000.0,24.3,46.6 
1466038015.7,286047000.5,24.3,46.6 
1466038035.8,286046998.2,24.3,47.1 
1466038055.9,286047001.6,23.6,47.1 
1466038076.1,286046999.7,23.6,46.6 
1466038095.3,286047001.5,23.6,47.1 
1466038115.4,286047002.3,23.6,46.6 
1466038135.5,286047001.2,23.6,46.6 
1466038155.7,286046999.4,23.6,47.1 
1466038175.8,286046998.3,23.6,47.1 
1466038196.0,286047000.1,23.6,46.6 
1466038216.1,286047000.5,23.6,46.6 
1466038235.3,286047002.6,23.6,46.6 
1466038255.4,286047001.2,23.6,47.1 
1466038275.6,286046997.2,23.6,47.1 
1466038295.7,286046998.4,23.6,47.1 
1466038315.9,286047002.6,23.6,47.1 
1466038336.0,286046996.7,23.6,47.1 
1466038355.2,286047000.8,23.6,47.1 
1466038375.4,286046998.7,23.6,47.1 
1466038395.5,286046998.1,23.6,47.1 
1466038415.6,286046999.9,23.6,47.1 
1466038435.8,286047001.0,23.6,47.1 
1466038455.9,286047000.0,23.6,47.1 
1466038476.0,286047000.3,23.6,47.1 
1466038495.3,286047000.3,23.6,47.1 
1466038515.4,286047001.9,23.6,47.1 
1466038535.5,286046998.2,23.6,47.1 
1466038555.7,286047000.1,23.6,47.1 
1466038575.8,286047002.2,23.6,46.6 
1466038595.9,286047000.8,23.6,46.6 
1466038616.1,286046996.6,23.6,46.6 
1466038635.3,286047002.5,24.3,46.6 
1466038655.4,286046998.8,23.6,47.1 
1466038675.5,286046998.3,24.3,46.6 
1466038695.7,286046999.9,23.6,46.6 
1466038715.8,286047001.1,23.6,46.6 
1466038735.9,286046997.8,23.6,46.6 
1466038756.0,286047000.4,23.6,46.6 
1466038775.3,286047000.8,23.6,46.6 
1466038795.4,286047001.2,23.6,46.1 
