#timestamp,LO_Frequency,Temp,Hum 
1466078415.9,286047005.7,25.0,48.1 
1466078436.1,286046999.0,25.0,48.1 
1466078455.3,286047000.7,25.0,48.1 
1466078475.4,286047000.4,25.0,48.6 
1466078495.5,286047002.7,25.0,48.1 
1466078515.7,286046999.5,24.3,48.6 
1466078535.8,286046999.6,24.3,48.6 
1466078555.9,286046996.9,24.3,48.6 
1466078576.1,286046999.7,24.3,49.1 
1466078595.3,286047001.1,24.3,48.6 
1466078615.4,286046999.8,24.3,48.6 
1466078635.5,286047000.2,24.3,48.1 
1466078655.7,286046999.8,24.3,48.6 
1466078675.8,286046998.4,24.3,48.6 
1466078696.0,286046998.4,24.3,49.1 
1466078716.1,286046999.1,24.3,48.6 
1466078735.3,286046996.5,24.3,48.6 
1466078755.4,286047001.6,24.3,48.1 
1466078775.6,286047002.0,24.3,48.6 
1466078795.7,286047000.2,24.3,48.6 
1466078815.8,286047002.6,24.3,48.6 
1466078835.9,286046997.6,24.3,48.6 
1466078856.1,286046997.4,24.3,48.6 
1466078875.3,286046998.1,24.3,48.6 
1466078895.4,286047001.3,24.3,48.6 
1466078915.6,286047002.0,24.3,48.1 
1466078935.7,286047000.6,24.3,48.6 
1466078955.8,286047001.2,24.3,48.1 
1466078976.0,286047001.1,25.0,48.1 
1466078996.1,286047000.5,25.0,48.6 
1466079015.3,286047000.4,25.0,48.1 
1466079035.4,286047000.7,25.0,48.1 
1466079055.6,286046998.6,25.0,48.1 
1466079075.7,286047003.9,25.0,48.1 
1466079095.8,286046999.3,25.0,48.1 
1466079115.9,286047000.2,25.0,48.1 
1466079136.1,286047000.8,25.0,48.1 
1466079155.3,286047001.2,25.0,48.6 
1466079175.4,286046996.7,24.3,48.6 
1466079195.5,286047003.9,24.3,48.6 
1466079215.7,286046997.7,24.3,48.6 
1466079235.8,286046998.8,24.3,48.6 
1466079255.9,286047000.4,24.3,48.6 
1466079276.0,286047000.8,24.3,48.6 
1466079295.3,286046996.8,24.3,48.6 
1466079315.4,286047000.2,25.0,48.1 
1466079335.5,286047002.1,24.3,48.6 
1466079355.6,286046999.1,24.3,48.6 
1466079375.8,286047000.8,25.0,48.1 
1466079395.9,286046999.8,24.3,48.6 
1466079416.0,286046998.1,24.3,48.6 
1466079435.2,286047001.8,24.3,48.6 
1466079455.4,286047001.5,25.0,48.1 
1466079475.5,286046998.2,25.0,48.6 
1466079495.6,286047001.2,25.0,48.1 
1466079515.8,286046998.3,25.0,48.1 
1466079535.9,286047001.4,25.0,48.1 
1466079556.0,286047000.2,25.0,48.6 
1466079575.2,286046999.3,24.3,48.6 
1466079595.4,286046997.2,24.3,49.1 
1466079615.5,286046999.2,24.3,48.6 
1466079635.6,286046997.7,24.3,48.6 
1466079655.8,286046999.0,24.3,48.6 
1466079675.9,286047002.2,24.3,49.1 
1466079696.0,286046998.7,24.3,49.1 
1466079715.3,286047000.0,24.3,49.1 
1466079735.4,286046999.8,24.3,49.1 
1466079755.5,286047002.6,24.3,48.6 
1466079775.6,286047000.3,24.3,48.6 
1466079795.8,286047000.0,24.3,48.6 
1466079815.9,286047002.1,24.3,48.6 
1466079836.0,286046996.6,24.3,48.6 
1466079855.2,286047002.1,24.3,48.6 
1466079875.4,286047004.0,25.0,48.1 
1466079895.5,286047000.7,25.0,48.6 
1466079915.6,286046997.7,24.3,48.6 
1466079935.7,286047000.9,24.3,48.6 
1466079955.9,286047002.6,24.3,48.6 
1466079976.0,286046997.0,24.3,48.6 
1466079995.2,286046999.8,24.3,48.6 
1466080015.3,286047003.5,25.0,48.1 
1466080035.5,286047001.0,24.3,48.6 
1466080055.6,286046997.2,24.3,48.6 
1466080075.7,286047004.4,24.3,48.6 
1466080095.9,286046997.2,24.3,48.6 
1466080116.0,286046997.1,24.3,48.6 
1466080135.2,286046999.7,24.3,48.6 
1466080155.3,286046999.8,24.3,48.6 
1466080175.5,286047000.5,24.3,49.1 
1466080195.3,286046999.6,24.3,48.6 
1466080215.4,286047002.7,24.3,48.6 
1466080235.5,286046999.3,24.3,48.6 
1466080255.7,286046998.4,24.3,49.1 
1466080275.8,286046998.1,24.3,49.1 
1466080295.9,286047002.3,24.3,48.6 
1466080316.1,286046999.4,24.3,49.1 
1466080335.3,286047000.9,24.3,48.6 
1466080355.4,286046998.8,24.3,48.6 
1466080375.5,286047000.9,24.3,48.6 
1466080395.7,286046998.3,24.3,48.6 
1466080415.8,286047002.6,25.0,48.6 
1466080435.9,286046998.7,25.0,48.1 
1466080456.1,286047001.1,25.0,48.1 
1466080475.3,286046999.2,25.0,48.6 
1466080495.4,286046997.8,25.0,48.6 
1466080515.5,286047000.7,25.0,48.6 
1466080535.7,286046998.3,25.0,48.6 
1466080555.8,286047000.4,25.0,48.1 
1466080575.9,286047002.0,25.0,48.1 
1466080596.0,286047003.5,25.0,48.1 
1466080615.3,286047002.3,24.3,48.6 
1466080635.4,286047001.2,25.0,48.6 
1466080655.5,286046999.1,24.3,48.6 
1466080675.6,286046997.9,24.3,48.6 
1466080695.8,286046995.8,24.3,48.6 
1466080715.9,286046996.5,24.3,48.6 
1466080736.0,286046998.6,24.3,48.6 
1466080755.2,286047003.5,24.3,48.6 
1466080775.4,286046998.9,24.3,48.6 
1466080795.5,286046999.3,24.3,49.1 
1466080815.6,286046997.1,24.3,49.1 
1466080835.7,286046998.5,24.3,49.1 
1466080855.9,286047000.5,24.3,49.1 
1466080876.0,286047000.9,24.3,48.6 
1466080895.2,286047000.1,24.3,49.1 
1466080915.3,286046999.7,24.3,49.1 
1466080935.5,286047003.1,24.3,49.1 
1466080955.6,286047000.0,24.3,48.6 
1466080975.7,286047002.0,24.3,48.6 
1466080995.8,286047000.0,24.3,48.6 
1466081016.0,286047004.3,25.0,48.6 
1466081036.1,286046996.5,24.3,48.6 
1466081055.3,286047000.4,24.3,48.6 
1466081075.4,286047001.7,24.3,49.1 
1466081095.6,286047000.7,24.3,49.1 
1466081115.7,286047002.3,24.3,48.6 
1466081135.8,286046998.3,24.3,49.1 
1466081155.9,286046998.2,24.3,48.6 
1466081176.1,286047002.2,24.3,48.6 
1466081195.3,286047002.4,25.0,48.6 
1466081215.4,286046997.0,24.3,49.1 
1466081235.5,286046997.2,24.3,49.1 
1466081255.7,286046996.8,24.3,49.1 
1466081275.8,286046999.4,24.3,49.1 
1466081295.9,286046998.3,24.3,49.1 
1466081316.0,286046999.7,24.3,49.1 
1466081335.3,286047001.5,24.3,48.6 
1466081355.4,286047000.0,24.3,49.1 
1466081375.5,286047001.7,24.3,48.6 
1466081395.7,286047000.1,25.0,48.6 
1466081415.8,286047002.3,24.3,48.6 
1466081435.9,286047002.7,25.0,48.6 
1466081456.1,286046999.2,25.0,48.1 
1466081475.3,286046996.5,25.0,48.1 
1466081495.4,286047000.2,25.0,48.1 
1466081515.5,286047003.3,25.0,48.1 
1466081535.7,286046999.9,25.0,48.1 
1466081555.8,286046998.1,25.0,48.1 
1466081575.9,286047004.3,25.0,48.6 
1466081596.0,286046999.4,25.0,48.6 
1466081615.3,286046995.5,24.3,48.6 
1466081635.4,286046999.2,24.3,48.6 
1466081655.5,286046998.5,25.0,48.6 
1466081675.7,286047002.3,25.0,48.6 
1466081695.8,286046998.7,25.0,48.1 
1466081715.9,286047000.6,24.3,48.6 
1466081736.0,286047001.3,24.3,48.6 
1466081755.3,286047003.1,24.3,49.1 
1466081775.4,286047001.0,24.3,48.6 
1466081795.5,286046995.4,24.3,49.1 
1466081815.6,286046998.7,24.3,48.6 
1466081835.8,286046998.8,24.3,48.6 
1466081855.9,286046998.1,24.3,48.6 
1466081876.0,286047004.3,24.3,48.6 
1466081895.3,286046995.0,24.3,49.1 
1466081915.4,286047002.7,24.3,48.6 
1466081935.5,286046998.6,24.3,48.6 
1466081955.7,286047002.2,24.3,49.1 
1466081975.8,286046999.3,24.3,49.5 
1466081995.9,286046999.2,24.3,49.1 
