# file name; noise; peak f.; mag.; duration
20160616065943894_ZVOLENEVES-R1_met.fits;1.04883;26496.1;2.2348;0.256
20160616070021014_ZVOLENEVES-R1_met.fits;1.6144;26449.2;8.00698;0.341333
20160616070034070_ZVOLENEVES-R1_met.fits;1.39439;26519.5;3.30997;0.0853333
20160616070011627_ZVOLENEVES-R1_snap.fits;1.38025;26504.9;1.6198;0
20160616070111702_ZVOLENEVES-R1_snap.fits;1.47166;26478.5;1.52304;0
20160616070230123_ZVOLENEVES-R1_met.fits;1.22912;26522.5;4.45197;0.0853333
20160616070211777_ZVOLENEVES-R1_snap.fits;1.43675;26528.3;0.865855;0
20160616070311851_ZVOLENEVES-R1_snap.fits;1.27078;26490.2;1.20871;0
20160616070411926_ZVOLENEVES-R1_snap.fits;1.75789;26455.1;1.62794;0
20160616070512001_ZVOLENEVES-R1_snap.fits;1.61844;26472.7;1.12234;0
20160616070638785_ZVOLENEVES-R1_met.fits;1.50082;26493.2;3.05855;0.0853333
20160616070703958_ZVOLENEVES-R1_met.fits;1.07496;26516.6;2.1823;0.0853333
20160616070612075_ZVOLENEVES-R1_snap.fits;1.3011;26537.1;1.61586;0
20160616070710614_ZVOLENEVES-R1_met.fits;0.648071;26478.5;1.54013;0.0853333
20160616070759510_ZVOLENEVES-R1_met.fits;0.944216;26463.9;2.06571;0.0853333
20160616070712150_ZVOLENEVES-R1_snap.fits;1.56822;26493.2;1.08361;0
20160616070819051_ZVOLENEVES-R1_met.fits;1.53792;26516.6;3.1771;0.256
20160616070902230_ZVOLENEVES-R1_met.fits;0.93946;26540;2.17518;0.0853333
20160616070812225_ZVOLENEVES-R1_snap.fits;1.53517;26487.3;1.28209;0
20160616070910763_ZVOLENEVES-R1_met.fits;0.415375;26528.3;1.49092;0.256
20160616070955905_ZVOLENEVES-R1_met.fits;1.68266;26504.9;8.43491;0.170667
20160616070912299_ZVOLENEVES-R1_snap.fits;1.2814;26463.9;0.779396;0
20160616071028161_ZVOLENEVES-R1_met.fits;1.57345;26469.7;5.27162;0.170667
20160616071040705_ZVOLENEVES-R1_met.fits;1.38402;26522.5;3.04268;0.0853333
20160616071012374_ZVOLENEVES-R1_snap.fits;1.2901;26481.4;1.18674;0
20160616071131051_ZVOLENEVES-R1_met.fits;0.899504;26452.1;1.81826;0.0853333
20160616071145046_ZVOLENEVES-R1_met.fits;1.27682;26487.3;2.59541;0.170667
20160616071151873_ZVOLENEVES-R1_met.fits;1.30992;26455.1;5.39968;0.0853333
20160616071112449_ZVOLENEVES-R1_snap.fits;1.25013;26493.2;1.30233;0
20160616071212523_ZVOLENEVES-R1_snap.fits;1.5553;26534.2;1.38793;0
20160616071335979_ZVOLENEVES-R1_met.fits;1.38789;26472.7;3.76751;0.0853333
20160616071407467_ZVOLENEVES-R1_met.fits;1.58641;26513.7;3.23289;0.170667
20160616071312598_ZVOLENEVES-R1_snap.fits;1.56244;26513.7;1.31737;0
20160616071452011_ZVOLENEVES-R1_met.fits;1.64702;26458;6.51745;0.170667
20160616071412673_ZVOLENEVES-R1_snap.fits;1.50502;26525.4;1.48373;0
20160616071539883_ZVOLENEVES-R1_met.fits;1.316;26510.7;7.07886;0.0853333
20160616071512747_ZVOLENEVES-R1_snap.fits;1.46402;26490.2;1.77343;0
20160616071612822_ZVOLENEVES-R1_snap.fits;1.40821;26475.6;1.44282;0
20160616071752065_ZVOLENEVES-R1_met.fits;1.02117;26449.2;2.11484;0.0853333
20160616071756502_ZVOLENEVES-R1_met.fits;1.62952;26466.8;4.27852;0.0853333
20160616071712897_ZVOLENEVES-R1_snap.fits;1.33575;26458;1.63986;0
20160616071812971_ZVOLENEVES-R1_snap.fits;1.43652;26490.2;1.44697;0
20160616071913046_ZVOLENEVES-R1_snap.fits;1.43873;26545.9;1.28404;0
20160616072105942_ZVOLENEVES-R1_met.fits;1.28183;26502;3.74211;0.0853333
20160616072013121_ZVOLENEVES-R1_snap.fits;1.69511;26525.4;2.11881;0
20160616072116182_ZVOLENEVES-R1_met.fits;1.46953;26513.7;3.99597;0.0853333
20160616072151851_ZVOLENEVES-R1_met.fits;1.17958;26522.5;2.64771;0.170667
20160616072113195_ZVOLENEVES-R1_snap.fits;1.33778;26449.2;1.93125;0
20160616072230934_ZVOLENEVES-R1_met.fits;1.03819;26493.2;2.12677;0.0853333
20160616072213270_ZVOLENEVES-R1_snap.fits;1.49317;26507.8;1.11626;0
20160616072313345_ZVOLENEVES-R1_snap.fits;1.1563;26545.9;1.14673;0
20160616072413419_ZVOLENEVES-R1_snap.fits;2.04438;26490.2;1.8747;0
20160616072609046_ZVOLENEVES-R1_met.fits;1.35997;26481.4;3.55447;0.0853333
20160616072513494_ZVOLENEVES-R1_snap.fits;2.1287;26490.2;2.03686;0
20160616072615787_ZVOLENEVES-R1_met.fits;2.29078;26499;5.05485;0.0853333
20160616072613569_ZVOLENEVES-R1_snap.fits;2.21892;26449.2;1.82415;0
20160616072713643_ZVOLENEVES-R1_snap.fits;1.75269;26490.2;1.3204;0
20160616072852374_ZVOLENEVES-R1_met.fits;3.12405;26522.5;6.87852;0.0853333
20160616072813718_ZVOLENEVES-R1_snap.fits;3.59122;26534.2;2.60954;0
20160616073000299_ZVOLENEVES-R1_met.fits;1.40231;26478.5;3.5984;0.0853333
20160616072913793_ZVOLENEVES-R1_snap.fits;1.85817;26475.6;1.64829;0
20160616073110102_ZVOLENEVES-R1_met.fits;2.38717;26475.6;6.84332;0.0853333
20160616073013867_ZVOLENEVES-R1_snap.fits;1.63419;26537.1;1.87833;0
20160616073154902_ZVOLENEVES-R1_met.fits;1.69015;26499;5.40859;1.10933
20160616073113942_ZVOLENEVES-R1_snap.fits;1.56738;26475.6;1.2686;0
20160616073214017_ZVOLENEVES-R1_snap.fits;1.52097;26534.2;1.56632;0
20160616073314091_ZVOLENEVES-R1_snap.fits;2.55888;26534.2;2.0995;0
20160616073424065_ZVOLENEVES-R1_met.fits;2.92594;26510.7;6.74192;1.10933
20160616073506390_ZVOLENEVES-R1_met.fits;1.73815;26519.5;4.01448;0.0853333
20160616073414166_ZVOLENEVES-R1_snap.fits;3.06463;26478.5;2.31235;0
20160616073514241_ZVOLENEVES-R1_snap.fits;2.19861;26449.2;1.40562;0
20160616073614315_ZVOLENEVES-R1_snap.fits;2.42044;26452.1;1.83162;0
20160616073714390_ZVOLENEVES-R1_snap.fits;2.45633;26522.5;2.28119;0
20160616073814465_ZVOLENEVES-R1_snap.fits;2.06095;26478.5;1.55394;0
20160616073914539_ZVOLENEVES-R1_snap.fits;2.52952;26510.7;1.88604;0
20160616074026731_ZVOLENEVES-R1_met.fits;1.01308;26534.2;2.14424;0.0853333
20160616074014614_ZVOLENEVES-R1_snap.fits;2.26845;26504.9;2.0811;0
20160616074127830_ZVOLENEVES-R1_met.fits;1.03085;26499;2.08944;0.0853333
20160616074114689_ZVOLENEVES-R1_snap.fits;2.46525;26490.2;3.08347;0
20160616074214763_ZVOLENEVES-R1_snap.fits;1.70839;26449.2;1.84937;0
20160616074314838_ZVOLENEVES-R1_snap.fits;1.39255;26490.2;1.53778;0
20160616074414913_ZVOLENEVES-R1_snap.fits;1.57043;26469.7;1.88647;0
20160616074604907_ZVOLENEVES-R1_met.fits;1.88266;26463.9;7.69128;0.170667
20160616074514987_ZVOLENEVES-R1_snap.fits;1.43675;26525.4;1.13277;0
20160616074615062_ZVOLENEVES-R1_snap.fits;2.24309;26510.7;2.02302;0
20160616074717355_ZVOLENEVES-R1_met.fits;1.83817;26475.6;3.95689;0.170667
20160616074715137_ZVOLENEVES-R1_snap.fits;1.52051;26490.2;1.17813;0
20160616074817430_ZVOLENEVES-R1_met.fits;1.21511;26481.4;2.78965;0.0853333
20160616074844822_ZVOLENEVES-R1_met.fits;1.56274;26504.9;4.40502;2.38933
20160616074815211_ZVOLENEVES-R1_snap.fits;1.60357;26540;1.68826;0
20160616075007595_ZVOLENEVES-R1_met.fits;0.794684;26537.1;1.72495;0.0853333
20160616074915286_ZVOLENEVES-R1_snap.fits;1.69088;26449.2;1.53694;0
20160616075015361_ZVOLENEVES-R1_snap.fits;1.46893;26507.8;1.4751;0
20160616075158017_ZVOLENEVES-R1_met.fits;1.18534;26458;2.4404;0.0853333
20160616075115435_ZVOLENEVES-R1_snap.fits;1.32936;26469.7;1.35029;0
20160616075256299_ZVOLENEVES-R1_met.fits;1.25254;26502;3.70755;0.256
20160616075215510_ZVOLENEVES-R1_snap.fits;1.31284;26499;0.992818;0
20160616075343233_ZVOLENEVES-R1_met.fits;1.27486;26490.2;2.69223;0.0853333
20160616075315585_ZVOLENEVES-R1_snap.fits;1.62646;26534.2;1.46136;0
20160616075436651_ZVOLENEVES-R1_met.fits;1.64959;26481.4;3.98332;0.0853333
20160616075454486_ZVOLENEVES-R1_met.fits;1.19017;26516.6;2.45548;0.0853333
20160616075456534_ZVOLENEVES-R1_met.fits;1.07523;26510.7;2.1819;0.0853333
20160616075415659_ZVOLENEVES-R1_snap.fits;1.51381;26475.6;1.26986;0
20160616075515734_ZVOLENEVES-R1_snap.fits;1.45597;26519.5;1.59212;0
20160616075615809_ZVOLENEVES-R1_snap.fits;1.4453;26525.4;1.17506;0
20160616075715883_ZVOLENEVES-R1_snap.fits;1.54562;26466.8;1.10537;0
20160616075812801_ZVOLENEVES-R1_met.fits;1.64903;26507.8;4.42347;0.256
20160616075845313_ZVOLENEVES-R1_met.fits;1.66571;26466.8;3.6784;0.0853333
20160616075815958_ZVOLENEVES-R1_snap.fits;1.68987;26516.6;1.06003;0
20160616075935403_ZVOLENEVES-R1_met.fits;1.17693;26481.4;2.76547;0.0853333
20160616075916033_ZVOLENEVES-R1_snap.fits;1.39317;26478.5;1.44439;0
