#timestamp,LO_Frequency,Temp,Hum 
1466071215.3,286046998.4,24.3,48.1 
1466071235.4,286047000.6,24.3,48.6 
1466071255.6,286046998.5,24.3,48.1 
1466071275.7,286047004.0,24.3,48.6 
1466071295.8,286046999.7,24.3,48.1 
1466071315.9,286047001.7,24.3,48.1 
1466071336.1,286047001.5,24.3,48.1 
1466071355.3,286047001.4,24.3,48.1 
1466071375.4,286046999.4,24.3,48.1 
1466071395.5,286046999.3,24.3,48.1 
1466071415.7,286047000.2,24.3,48.1 
1466071435.8,286046998.2,24.3,48.1 
1466071455.9,286047003.6,24.3,48.1 
1466071476.0,286047000.6,24.3,48.1 
1466071495.3,286046999.6,24.3,48.1 
1466071515.4,286046999.2,24.3,48.1 
1466071535.5,286047001.9,24.3,47.6 
1466071555.6,286047001.1,24.3,48.1 
1466071575.8,286046996.7,24.3,48.1 
1466071595.9,286046998.2,24.3,48.1 
1466071616.0,286047001.8,24.3,48.1 
1466071635.2,286047001.8,24.3,48.1 
1466071655.3,286047003.0,24.3,48.1 
1466071675.5,286047002.3,24.3,48.1 
1466071695.6,286046999.4,24.3,48.1 
1466071715.7,286046998.0,24.3,48.1 
1466071735.9,286046997.0,24.3,48.1 
1466071756.0,286047003.9,24.3,48.1 
1466071775.2,286046999.6,24.3,48.1 
1466071795.4,286046995.0,24.3,48.1 
1466071815.5,286047002.0,24.3,48.1 
1466071835.6,286046999.2,24.3,48.6 
1466071855.7,286046995.4,24.3,48.6 
1466071875.9,286047000.8,24.3,48.6 
1466071896.0,286046998.7,24.3,48.1 
1466071915.2,286047004.1,24.3,48.6 
1466071935.3,286046998.6,24.3,48.1 
1466071955.5,286047004.0,24.3,48.1 
1466071975.6,286046998.9,24.3,48.1 
1466071995.7,286046999.5,24.3,48.1 
1466072015.8,286047000.6,24.3,48.1 
1466072036.0,286046998.2,24.3,48.1 
1466072056.1,286046999.7,24.3,48.1 
1466072075.3,286047002.3,24.3,48.1 
1466072095.5,286046998.3,24.3,48.6 
1466072115.6,286047000.5,24.3,48.6 
1466072135.7,286046998.6,24.3,48.1 
1466072155.9,286047000.9,24.3,48.6 
1466072176.0,286046995.0,24.3,48.6 
1466072195.2,286047000.1,24.3,48.6 
1466072215.4,286046999.8,24.3,48.6 
1466072235.5,286047000.6,24.3,48.1 
1466072255.6,286046998.6,24.3,48.1 
1466072275.8,286047002.3,24.3,48.1 
1466072295.9,286046998.9,24.3,48.1 
1466072316.0,286046998.2,24.3,48.1 
1466072335.2,286047001.6,24.3,48.1 
1466072355.4,286047001.8,24.3,47.6 
1466072375.5,286046999.9,24.3,47.6 
1466072395.6,286047002.8,24.3,47.6 
1466072415.8,286046997.7,24.3,48.1 
1466072435.9,286046999.2,24.3,48.1 
1466072456.0,286046999.3,24.3,48.1 
1466072475.2,286047001.0,24.3,48.1 
1466072495.4,286047001.1,24.3,48.1 
1466072515.5,286046997.3,24.3,48.1 
1466072535.6,286047002.0,24.3,48.1 
1466072555.7,286047000.8,24.3,48.1 
1466072575.9,286046999.4,24.3,48.1 
1466072596.0,286047001.7,24.3,48.1 
1466072615.2,286046996.9,24.3,48.1 
1466072635.4,286046999.7,24.3,48.1 
1466072655.5,286047004.3,24.3,48.1 
1466072675.6,286046997.1,24.3,48.1 
1466072695.7,286047002.0,24.3,48.6 
1466072715.9,286046999.2,24.3,48.6 
1466072736.0,286046999.9,24.3,48.1 
1466072755.2,286047002.7,24.3,48.6 
1466072775.4,286046999.6,24.3,48.6 
1466072795.5,286047000.1,24.3,48.1 
1466072815.6,286047002.7,24.3,48.6 
1466072835.8,286046998.8,24.3,48.6 
1466072855.9,286047001.2,24.3,48.6 
1466072876.0,286046993.8,24.3,48.6 
1466072895.2,286046998.4,24.3,48.6 
1466072915.4,286047002.5,24.3,48.6 
1466072935.5,286047001.2,24.3,48.6 
1466072955.6,286046999.4,24.3,48.6 
1466072975.8,286046999.1,24.3,48.6 
1466072995.9,286047000.6,24.3,48.1 
1466073016.1,286047000.7,24.3,48.1 
1466073035.3,286047002.5,24.3,48.1 
1466073055.4,286047002.4,24.3,48.1 
1466073075.5,286047000.7,24.3,48.1 
1466073095.7,286046996.6,24.3,47.6 
1466073115.8,286047002.0,24.3,48.1 
1466073136.0,286046999.4,24.3,47.6 
1466073156.1,286046998.2,24.3,48.1 
1466073175.3,286046998.9,24.3,48.1 
1466073195.4,286046997.5,24.3,48.1 
1466073215.6,286047002.2,24.3,48.1 
1466073235.7,286046998.8,24.3,48.1 
1466073255.8,286047000.8,24.3,47.6 
1466073276.0,286047000.6,25.0,47.6 
1466073296.1,286047000.0,25.0,47.6 
1466073315.3,286047001.8,25.0,47.6 
1466073335.4,286047000.1,24.3,48.1 
1466073355.6,286046997.2,24.3,48.6 
1466073375.7,286046997.8,24.3,48.1 
1466073395.8,286046999.1,24.3,48.1 
1466073416.0,286047001.0,24.3,48.1 
1466073436.1,286046998.6,24.3,48.1 
1466073455.3,286047002.2,24.3,48.1 
1466073475.5,286047002.0,24.3,48.1 
1466073495.6,286046996.5,24.3,48.1 
1466073515.7,286047002.3,24.3,47.6 
1466073535.9,286047002.4,24.3,48.1 
1466073556.0,286046995.0,24.3,48.1 
1466073576.1,286046999.8,24.3,48.1 
1466073595.3,286047000.0,24.3,48.1 
1466073615.5,286047000.2,24.3,48.1 
1466073635.6,286047000.8,24.3,48.1 
1466073655.7,286046999.6,24.3,48.6 
1466073675.8,286046999.2,24.3,48.1 
1466073696.0,286047000.4,24.3,48.6 
1466073716.1,286046999.2,24.3,48.1 
1466073735.3,286047000.5,24.3,48.1 
1466073755.4,286046999.8,24.3,48.1 
1466073775.5,286046998.5,24.3,48.1 
1466073795.7,286047002.6,24.3,48.1 
1466073815.8,286046996.7,24.3,48.1 
1466073835.9,286046999.8,24.3,48.1 
1466073856.1,286047001.6,24.3,48.1 
1466073875.3,286046999.7,24.3,48.1 
1466073895.4,286047003.2,24.3,48.1 
1466073915.5,286047000.4,24.3,48.1 
1466073935.7,286046999.7,24.3,48.1 
1466073955.8,286047001.1,24.3,48.1 
1466073975.9,286046999.4,24.3,48.1 
1466073996.0,286047000.1,24.3,48.1 
1466074015.2,286046998.6,24.3,48.1 
1466074035.4,286046999.9,24.3,48.6 
1466074055.5,286047000.2,24.3,48.1 
1466074075.6,286047001.1,24.3,48.6 
1466074095.7,286046997.0,24.3,48.6 
1466074115.9,286047002.1,24.3,48.6 
1466074136.0,286047000.7,24.3,48.6 
1466074155.2,286047001.0,24.3,48.1 
1466074175.4,286047000.4,24.3,48.6 
1466074195.5,286046998.8,24.3,48.6 
1466074215.6,286046998.5,24.3,48.6 
1466074235.7,286046998.3,24.3,48.1 
1466074255.9,286047004.0,24.3,48.6 
1466074276.0,286046997.4,24.3,48.1 
1466074296.1,286046999.0,24.3,48.1 
1466074315.3,286047000.3,24.3,48.1 
1466074335.5,286046999.7,24.3,48.6 
1466074355.6,286047002.8,24.3,48.6 
1466074375.7,286046998.3,24.3,48.1 
1466074395.8,286047002.3,24.3,48.1 
1466074416.0,286046998.8,24.3,47.6 
1466074435.2,286046998.4,24.3,48.1 
1466074455.4,286046998.4,24.3,48.1 
1466074475.5,286047002.8,24.3,48.1 
1466074495.6,286046999.4,24.3,48.1 
1466074515.8,286046998.2,24.3,48.1 
1466074535.9,286047004.1,25.0,47.6 
1466074556.0,286046998.8,25.0,47.6 
1466074575.3,286047000.5,25.0,48.1 
1466074595.4,286046998.7,24.3,48.1 
1466074615.5,286047004.3,24.3,48.1 
1466074635.6,286046998.8,24.3,48.1 
1466074655.8,286046998.3,24.3,48.1 
1466074675.9,286047002.7,25.0,47.6 
1466074696.0,286046998.8,25.0,47.6 
1466074715.2,286046998.9,24.3,48.1 
1466074735.4,286046997.8,24.3,48.1 
1466074755.5,286046998.5,24.3,48.1 
1466074775.6,286047000.1,24.3,48.1 
1466074795.7,286047004.4,24.3,48.1 
