#timestamp,LO_Frequency,Temp,Hum 
1466114416.0,286046996.4,23.6,56.5 
1466114435.2,286046996.3,23.6,56.5 
1466114455.3,286046997.1,23.6,56.0 
1466114475.5,286047001.4,23.6,57.0 
1466114495.6,286047008.2,23.6,57.5 
1466114515.7,286047009.3,22.9,59.5 
1466114535.9,286047010.6,22.9,59.5 
1466114556.0,286047006.8,22.9,60.0 
1466114575.2,286047004.7,22.9,60.5 
1466114595.4,286047008.6,22.9,60.0 
1466114615.5,286047001.4,22.9,60.5 
1466114635.6,286047004.9,22.9,61.5 
1466114655.7,286047005.9,22.2,61.0 
1466114675.9,286047004.0,22.2,61.0 
1466114696.0,286047003.6,22.2,61.5 
1466114715.2,286047003.2,22.2,61.0 
1466114735.3,286047003.9,22.2,61.0 
1466114755.5,286046999.3,22.9,61.0 
1466114775.6,286046996.5,22.2,61.0 
1466114795.7,286047005.2,22.2,61.5 
1466114815.8,286047000.4,22.2,61.0 
1466114836.0,286047004.2,22.2,61.5 
1466114856.1,286047004.3,22.2,61.5 
1466114875.3,286046998.5,22.2,61.5 
1466114895.4,286046999.6,22.2,61.0 
1466114915.6,286046993.5,22.9,61.0 
1466114935.7,286046995.2,22.9,60.5 
1466114955.8,286047000.1,22.9,60.0 
1466114975.9,286046997.8,22.9,60.0 
1466114996.1,286046997.9,22.9,59.5 
1466115015.3,286046998.0,22.9,59.5 
1466115035.4,286046994.9,22.9,60.0 
1466115055.5,286047001.1,22.9,60.0 
1466115075.7,286046995.6,22.9,59.5 
1466115095.8,286046998.4,22.9,59.5 
1466115115.9,286047002.2,22.9,60.0 
1466115136.0,286047004.4,22.9,60.0 
1466115155.3,286046999.9,22.9,60.5 
1466115175.4,286047007.5,22.9,61.0 
1466115195.5,286047001.4,22.2,61.0 
1466115215.6,286047003.6,22.2,61.5 
1466115235.8,286047003.0,22.2,61.5 
1466115255.9,286047003.4,22.2,61.5 
1466115276.0,286047005.6,22.2,61.5 
1466115295.2,286047002.6,22.2,61.5 
1466115315.4,286046996.2,22.2,61.0 
1466115335.5,286046996.6,22.2,61.0 
1466115355.6,286047002.7,22.2,61.0 
1466115375.7,286046998.5,22.2,61.5 
1466115395.9,286047000.0,22.2,61.0 
1466115416.0,286047003.8,22.2,61.0 
1466115435.2,286047002.1,22.2,61.5 
1466115455.3,286046999.6,22.2,60.5 
1466115475.5,286046999.4,22.2,61.0 
1466115495.6,286047002.4,22.2,61.5 
1466115515.7,286047000.3,22.2,61.0 
1466115535.9,286046998.6,22.2,61.0 
1466115556.0,286047000.4,22.2,61.0 
1466115575.2,286047005.5,22.2,61.5 
1466115595.3,286047002.4,22.2,62.0 
1466115615.5,286046996.5,22.2,62.0 
1466115635.6,286047002.4,22.2,62.0 
1466115655.8,286046998.3,22.2,61.5 
1466115675.9,286046998.3,22.2,61.5 
1466115696.0,286046995.3,22.2,60.5 
1466115715.2,286046998.8,22.2,61.0 
1466115735.4,286046998.3,22.2,61.5 
1466115755.5,286047001.6,22.2,61.0 
1466115775.7,286046999.7,22.2,61.5 
1466115795.8,286047002.3,22.2,61.0 
1466115815.9,286046998.9,22.2,60.5 
1466115836.1,286047002.6,22.2,61.5 
1466115855.3,286047004.0,22.2,61.5 
1466115875.4,286047000.4,22.2,61.5 
1466115895.6,286047004.1,22.2,62.0 
1466115915.7,286047002.7,22.2,62.0 
1466115935.8,286046999.5,22.2,61.5 
1466115956.0,286046992.0,22.9,61.0 
1466115976.1,286046990.5,22.9,60.0 
1466115995.3,286046999.2,22.9,60.5 
1466116015.5,286047000.7,22.2,61.0 
1466116035.6,286047003.5,22.2,61.0 
1466116055.8,286046998.5,22.9,61.0 
1466116075.9,286047000.7,22.9,61.0 
1466116096.0,286046995.3,22.9,60.5 
1466116115.3,286046995.4,22.9,60.0 
1466116135.4,286046995.8,22.9,59.5 
1466116155.6,286046995.1,22.9,59.0 
1466116175.7,286046995.0,22.9,59.5 
1466116195.8,286046996.5,22.9,59.5 
1466116215.9,286047000.8,22.9,59.0 
1466116236.1,286046997.9,22.9,59.0 
1466116255.3,286046994.5,22.9,59.0 
1466116275.4,286046999.5,22.9,59.0 
1466116295.6,286046995.4,22.9,58.5 
1466116315.7,286046995.0,23.6,58.5 
1466116335.8,286047000.3,22.9,58.5 
1466116356.0,286046999.9,22.9,59.0 
1466116376.1,286047001.7,22.9,59.0 
1466116395.3,286046999.9,22.9,58.5 
1466116415.4,286046997.8,23.6,58.0 
1466116435.6,286046994.0,23.6,57.5 
1466116455.7,286046995.9,23.6,57.5 
1466116475.8,286046995.9,23.6,57.5 
1466116496.0,286046996.0,23.6,57.5 
1466116516.1,286046998.0,23.6,56.5 
1466116535.3,286046995.8,23.6,57.0 
1466116555.4,286046996.7,23.6,57.0 
1466116575.6,286046998.7,23.6,56.5 
1466116595.7,286046998.2,23.6,56.5 
1466116615.8,286046998.3,23.6,56.5 
1466116636.0,286046997.0,23.6,56.5 
1466116656.1,286046998.8,23.6,56.5 
1466116675.3,286047000.3,23.6,56.5 
1466116695.4,286047000.6,23.6,56.5 
1466116715.6,286047001.2,23.6,56.5 
1466116735.7,286046998.0,23.6,56.5 
1466116755.8,286046995.3,23.6,56.0 
1466116775.9,286047000.5,23.6,56.0 
1466116796.1,286046998.4,23.6,55.5 
1466116815.3,286046999.6,24.3,55.5 
1466116835.4,286046997.7,23.6,56.0 
1466116855.5,286046996.8,24.3,55.5 
1466116875.6,286046999.5,24.3,55.5 
1466116895.8,286046996.6,23.6,56.0 
1466116915.9,286047001.0,23.6,56.5 
1466116936.1,286046998.9,23.6,56.0 
1466116955.3,286046999.4,23.6,56.0 
1466116975.4,286046998.9,23.6,55.5 
1466116995.6,286047000.0,23.6,56.5 
1466117015.7,286047002.0,23.6,56.5 
1466117035.8,286047000.8,23.6,56.5 
1466117055.9,286046998.6,23.6,56.5 
1466117076.1,286047002.2,23.6,57.0 
1466117095.3,286047002.6,23.6,57.0 
1466117115.4,286046998.5,23.6,57.0 
1466117135.5,286047005.6,23.6,57.5 
1466117155.7,286046999.7,23.6,57.5 
1466117175.8,286047003.1,23.6,57.0 
1466117195.9,286047000.1,23.6,57.5 
1466117216.0,286046999.8,23.6,57.5 
1466117235.3,286047000.1,23.6,57.5 
1466117255.4,286047001.1,23.6,57.0 
1466117275.5,286046998.8,23.6,57.0 
1466117295.6,286047000.9,23.6,57.0 
1466117315.8,286046998.7,23.6,57.0 
1466117335.9,286046999.4,23.6,57.0 
1466117356.0,286046996.6,23.6,56.5 
1466117375.3,286046998.4,23.6,57.0 
1466117395.4,286046999.6,23.6,56.5 
1466117415.5,286046998.9,23.6,56.5 
1466117435.7,286046997.2,23.6,56.5 
1466117455.8,286046995.0,23.6,56.5 
1466117475.9,286047000.5,23.6,56.0 
1466117496.1,286047005.9,23.6,57.0 
1466117515.3,286047010.3,23.6,57.5 
1466117535.4,286047010.7,23.6,58.0 
1466117555.6,286047008.5,22.9,58.5 
1466117575.7,286047006.4,22.9,59.5 
1466117595.8,286047006.9,22.9,60.0 
1466117616.0,286047001.4,22.9,59.5 
1466117635.2,286046998.7,22.9,59.5 
1466117655.3,286046998.5,22.9,59.0 
1466117675.5,286047001.5,22.9,59.0 
1466117695.6,286047004.5,22.9,60.0 
1466117715.7,286047005.7,22.9,60.0 
1466117735.9,286047000.0,22.9,60.5 
1466117756.0,286046999.5,22.9,59.5 
1466117775.2,286046991.7,22.9,59.0 
1466117795.4,286046996.8,22.9,59.0 
1466117815.5,286046998.0,23.6,58.0 
1466117835.6,286046993.6,23.6,58.5 
1466117855.7,286046999.9,23.6,58.5 
1466117875.9,286047005.9,23.6,58.5 
1466117896.0,286046997.6,23.6,58.0 
1466117915.2,286046993.4,23.6,57.0 
1466117935.4,286046996.1,23.6,57.0 
1466117955.5,286046993.5,23.6,57.0 
1466117975.6,286046997.8,23.6,56.5 
1466117995.8,286046997.0,23.6,56.5 
