#timestamp,LO_Frequency,Temp,Hum 
1466064015.3,286047000.0,24.3,47.6 
1466064035.4,286047000.2,24.3,47.6 
1466064055.6,286047002.2,24.3,48.1 
1466064075.7,286046995.0,24.3,48.1 
1466064095.8,286047000.0,24.3,48.1 
1466064115.9,286046998.5,24.3,48.1 
1466064136.1,286047004.0,24.3,48.1 
1466064155.3,286046998.1,24.3,48.1 
1466064175.4,286047002.9,24.3,48.1 
1466064195.6,286047000.5,24.3,48.1 
1466064215.7,286046998.1,24.3,48.1 
1466064235.8,286047004.3,24.3,48.1 
1466064255.9,286046998.7,24.3,48.6 
1466064276.1,286046996.5,24.3,48.1 
1466064295.3,286047001.5,24.3,48.1 
1466064315.5,286047001.2,24.3,48.1 
1466064335.6,286047001.2,24.3,48.1 
1466064355.7,286046999.0,24.3,47.6 
1466064375.9,286047002.4,24.3,48.1 
1466064396.0,286046999.2,24.3,48.1 
1466064415.2,286046999.0,24.3,48.6 
1466064435.4,286046998.3,24.3,48.6 
1466064455.5,286047002.3,24.3,48.1 
1466064475.6,286047001.2,24.3,48.1 
1466064495.7,286046999.5,24.3,48.6 
1466064515.9,286047001.1,24.3,48.6 
1466064536.0,286046993.4,24.3,48.1 
1466064555.2,286047002.1,24.3,48.1 
1466064575.4,286047002.3,24.3,48.1 
1466064595.5,286047000.7,24.3,48.1 
1466064615.6,286046994.9,24.3,48.1 
1466064635.7,286047002.0,24.3,47.6 
1466064655.9,286046999.9,24.3,48.1 
1466064676.0,286047000.9,24.3,48.1 
1466064696.1,286046998.6,24.3,47.6 
1466064715.3,286047001.5,24.3,47.6 
1466064735.5,286046998.5,24.3,47.6 
1466064755.6,286047000.1,24.3,47.6 
1466064775.7,286047001.1,24.3,47.6 
1466064795.9,286047000.9,24.3,47.6 
1466064816.0,286046996.5,24.3,47.6 
1466064835.2,286047001.6,24.3,47.6 
1466064855.3,286047002.1,24.3,47.6 
1466064875.5,286046998.6,24.3,48.1 
1466064895.6,286047000.1,24.3,48.1 
1466064915.7,286047000.1,24.3,47.6 
1466064935.8,286046998.2,24.3,47.6 
1466064956.0,286047002.8,24.3,48.1 
1466064976.1,286046999.3,24.3,47.6 
1466064995.3,286047000.0,24.3,47.6 
1466065015.4,286047004.2,24.3,47.6 
1466065035.6,286047000.3,24.3,47.6 
1466065055.7,286046999.2,24.3,47.6 
1466065075.8,286046997.2,24.3,47.6 
1466065095.9,286046998.5,24.3,47.6 
1466065116.1,286047002.7,24.3,47.6 
1466065135.3,286046998.8,24.3,47.6 
1466065155.4,286046998.5,24.3,47.6 
1466065175.6,286047001.1,24.3,48.1 
1466065195.7,286046998.2,24.3,47.6 
1466065215.8,286047001.9,24.3,47.6 
1466065235.9,286046999.9,24.3,47.6 
1466065256.1,286047000.5,24.3,47.6 
1466065275.3,286046996.8,24.3,48.6 
1466065295.4,286046999.4,24.3,48.6 
1466065315.5,286046994.9,24.3,48.6 
1466065335.7,286046999.0,24.3,48.6 
1466065355.8,286046998.7,24.3,48.6 
1466065375.9,286046999.0,24.3,48.6 
1466065396.0,286047000.0,24.3,48.6 
1466065415.3,286046998.6,24.3,48.6 
1466065435.4,286047002.3,24.3,48.1 
1466065455.5,286047002.5,24.3,48.6 
1466065475.6,286047001.2,24.3,49.1 
1466065495.8,286046995.3,24.3,49.1 
1466065515.9,286046999.2,24.3,48.6 
1466065536.0,286047000.6,24.3,49.1 
1466065555.2,286046997.7,24.3,49.1 
1466065575.4,286047000.8,24.3,48.6 
1466065595.5,286046997.6,24.3,48.6 
1466065615.6,286047000.4,24.3,48.6 
1466065635.7,286047000.8,24.3,48.6 
1466065655.9,286046996.6,24.3,48.6 
1466065676.0,286047003.8,24.3,48.6 
1466065695.2,286047001.0,24.3,49.1 
1466065715.3,286046997.7,24.3,48.6 
1466065735.5,286047000.8,24.3,48.6 
1466065755.6,286047001.2,24.3,48.6 
1466065775.7,286046996.6,24.3,49.1 
1466065795.9,286046999.7,24.3,48.6 
1466065816.0,286047004.3,24.3,48.6 
1466065835.2,286046996.5,24.3,48.6 
1466065855.3,286047001.5,24.3,49.1 
1466065875.5,286046998.1,24.3,49.1 
1466065895.6,286047002.4,24.3,48.6 
1466065915.7,286046998.7,24.3,48.6 
1466065935.8,286047001.8,24.3,48.6 
1466065956.0,286047002.0,24.3,48.6 
1466065976.1,286047000.4,24.3,48.1 
1466065995.3,286047000.0,24.3,48.1 
1466066015.4,286047002.5,24.3,48.1 
1466066035.6,286046997.1,24.3,48.6 
1466066055.7,286046998.8,24.3,48.6 
1466066075.8,286046998.4,24.3,48.6 
1466066095.9,286047000.9,24.3,48.6 
1466066116.1,286047001.0,24.3,48.6 
1466066135.3,286046998.4,24.3,48.6 
1466066155.4,286046998.1,24.3,48.6 
1466066175.6,286046999.9,24.3,48.6 
1466066195.7,286047001.5,24.3,48.6 
1466066215.8,286047001.3,24.3,48.6 
1466066235.9,286047000.5,24.3,48.6 
1466066255.2,286046998.7,24.3,48.6 
1466066275.3,286046999.3,24.3,48.6 
1466066295.5,286046996.9,24.3,48.6 
1466066315.6,286047001.1,24.3,48.6 
1466066335.7,286046996.8,24.3,48.6 
1466066355.8,286047000.9,24.3,48.1 
1466066376.0,286047002.2,24.3,48.1 
1466066396.1,286046998.3,24.3,48.6 
1466066415.3,286047001.1,24.3,48.1 
1466066435.4,286046996.6,24.3,48.1 
1466066455.6,286047002.2,24.3,48.1 
1466066475.7,286046999.0,24.3,48.6 
1466066495.8,286046998.2,24.3,48.1 
1466066515.9,286046998.5,24.3,48.1 
1466066536.1,286047000.9,24.3,48.1 
1466066555.3,286046998.6,24.3,48.1 
1466066575.4,286047000.9,24.3,48.1 
1466066595.5,286047000.6,24.3,48.1 
1466066615.7,286046998.7,24.3,48.6 
1466066635.8,286047002.0,24.3,48.1 
1466066655.9,286047001.9,24.3,48.1 
1466066676.1,286047001.4,24.3,48.1 
1466066695.3,286047002.5,24.3,48.1 
1466066715.4,286047001.3,24.3,48.1 
1466066735.5,286047000.4,24.3,48.1 
1466066755.6,286046999.8,24.3,48.1 
1466066775.8,286046996.9,24.3,48.6 
1466066795.9,286047004.4,24.3,48.1 
1466066816.0,286046996.9,24.3,48.1 
1466066835.2,286047000.9,24.3,48.1 
1466066855.4,286047002.1,24.3,47.6 
1466066875.5,286047005.6,24.3,47.6 
1466066895.6,286046996.8,24.3,47.6 
1466066915.8,286047002.6,24.3,48.1 
1466066935.9,286046997.3,24.3,48.1 
1466066956.0,286046998.4,24.3,48.6 
1466066975.2,286046997.3,24.3,48.6 
1466066995.4,286046996.8,24.3,48.6 
1466067015.5,286046999.3,24.3,48.6 
1466067035.6,286046998.5,24.3,48.6 
1466067055.7,286047001.7,24.3,48.6 
1466067075.9,286046998.3,24.3,48.6 
1466067096.0,286046998.3,24.3,48.6 
1466067115.2,286047002.8,24.3,48.1 
1466067135.4,286047001.1,24.3,48.6 
1466067155.5,286046996.5,24.3,48.6 
1466067175.7,286047007.5,24.3,48.6 
1466067195.8,286046998.5,24.3,48.1 
1466067215.9,286047000.8,24.3,48.1 
1466067236.1,286046997.3,24.3,48.1 
1466067255.3,286046999.8,24.3,48.1 
1466067275.4,286047000.7,24.3,48.1 
1466067295.6,286046998.8,24.3,48.1 
1466067315.7,286047001.0,24.3,48.1 
1466067335.8,286046999.2,24.3,48.1 
1466067355.9,286046996.9,24.3,48.1 
1466067376.1,286047003.7,24.3,48.1 
1466067395.3,286046999.5,24.3,48.6 
1466067415.4,286046997.1,24.3,48.1 
1466067435.5,286046996.7,24.3,48.6 
1466067455.7,286047000.8,24.3,48.1 
1466067475.8,286047002.2,24.3,48.1 
1466067495.9,286046998.8,24.3,48.6 
1466067516.1,286047001.2,24.3,48.1 
1466067535.3,286046999.4,24.3,48.1 
1466067555.4,286047001.1,24.3,47.6 
1466067575.6,286047000.4,24.3,48.1 
1466067595.7,286046997.0,24.3,48.1 
