#timestamp,LO_Frequency,Temp,Hum 
1466074815.9,286046996.7,24.3,48.1 
1466074836.0,286046999.9,24.3,48.1 
1466074855.2,286047001.6,24.3,48.1 
1466074875.3,286046999.8,24.3,48.1 
1466074895.5,286047001.9,24.3,48.1 
1466074915.6,286046998.6,24.3,48.1 
1466074935.7,286047001.0,24.3,48.1 
1466074955.8,286046998.2,24.3,48.1 
1466074976.0,286047001.6,24.3,48.1 
1466074996.1,286047002.2,24.3,48.1 
1466075015.3,286047000.8,24.3,48.1 
1466075035.4,286046997.7,25.0,47.6 
1466075055.6,286047001.2,24.3,48.1 
1466075075.7,286047004.4,24.3,48.1 
1466075095.8,286046996.8,24.3,48.1 
1466075116.0,286047001.5,24.3,47.6 
1466075136.1,286047000.4,25.0,47.6 
1466075155.3,286046997.1,25.0,47.6 
1466075175.4,286046999.9,25.0,48.1 
1466075195.6,286046997.1,24.3,48.1 
1466075215.7,286047000.4,24.3,48.1 
1466075235.8,286047002.4,24.3,48.1 
1466075256.0,286046999.8,24.3,47.6 
1466075276.1,286047002.2,24.3,48.1 
1466075295.3,286046995.2,24.3,48.1 
1466075315.4,286047002.8,24.3,48.1 
1466075335.6,286047001.2,24.3,48.1 
1466075355.7,286046997.3,24.3,48.1 
1466075375.8,286047000.5,24.3,48.1 
1466075395.9,286047000.9,24.3,48.1 
1466075416.1,286046996.5,24.3,48.1 
1466075435.3,286047002.6,24.3,48.1 
1466075455.4,286046999.1,25.0,47.6 
1466075475.6,286047000.0,25.0,47.6 
1466075495.7,286047001.8,24.3,48.1 
1466075515.8,286047000.4,24.3,48.1 
1466075535.9,286047002.4,25.0,48.1 
1466075556.1,286047002.5,25.0,48.1 
1466075575.3,286046996.9,24.3,48.1 
1466075595.4,286047000.1,24.3,48.1 
1466075615.5,286047004.1,25.0,48.1 
1466075635.7,286046999.8,25.0,48.1 
1466075655.8,286047002.4,24.3,48.1 
1466075675.9,286046997.7,25.0,47.6 
1466075696.0,286047001.1,24.3,48.1 
1466075715.3,286046999.3,24.3,48.1 
1466075735.4,286046998.0,24.3,48.1 
1466075755.5,286046995.8,24.3,48.1 
1466075775.6,286046996.7,24.3,48.6 
1466075795.8,286046998.3,24.3,48.1 
1466075815.9,286047000.6,24.3,48.6 
1466075836.0,286046999.4,24.3,48.6 
1466075855.2,286046996.6,24.3,48.6 
1466075875.4,286047001.9,24.3,48.6 
1466075895.5,286047005.6,24.3,48.1 
1466075915.6,286046998.9,24.3,48.6 
1466075935.7,286046998.9,24.3,48.6 
1466075955.9,286046999.3,24.3,49.1 
1466075976.0,286046998.3,24.3,48.6 
1466075995.2,286047001.7,24.3,48.6 
1466076015.4,286047002.1,24.3,48.6 
1466076035.5,286046999.7,24.3,48.6 
1466076055.6,286047000.2,24.3,48.6 
1466076075.8,286046998.3,24.3,48.6 
1466076095.9,286047000.6,24.3,48.1 
1466076116.0,286047001.0,24.3,48.1 
1466076135.3,286046998.5,24.3,48.1 
1466076155.4,286046999.8,24.3,48.1 
1466076175.5,286047005.4,24.3,48.1 
1466076195.7,286047000.7,24.3,48.6 
1466076215.8,286046997.6,24.3,48.6 
1466076235.9,286047002.0,24.3,48.1 
1466076256.1,286047002.6,24.3,48.6 
1466076275.3,286046995.3,24.3,48.6 
1466076295.5,286047002.3,24.3,48.6 
1466076315.6,286046999.6,24.3,48.6 
1466076335.7,286046997.3,24.3,48.1 
1466076355.9,286047000.1,24.3,48.1 
1466076376.0,286047002.6,24.3,48.1 
1466076395.2,286046998.7,24.3,48.1 
1466076415.3,286046998.9,25.0,48.1 
1466076435.5,286047002.7,25.0,48.1 
1466076455.6,286047000.0,25.0,48.1 
1466076475.7,286047002.4,25.0,48.1 
1466076495.9,286047000.2,25.0,48.1 
1466076516.0,286047000.8,24.3,48.1 
1466076535.2,286046993.5,24.3,48.1 
1466076555.4,286047003.7,24.3,48.1 
1466076575.5,286047002.5,24.3,48.1 
1466076595.6,286047000.7,24.3,48.1 
1466076615.7,286046997.1,24.3,48.6 
1466076635.9,286046997.2,24.3,48.6 
1466076656.0,286046998.9,24.3,48.1 
1466076675.2,286047001.6,24.3,48.1 
1466076695.4,286047000.6,24.3,48.1 
1466076715.5,286046998.5,24.3,48.1 
1466076735.6,286047005.7,25.0,47.6 
1466076755.7,286046999.7,25.0,47.6 
1466076775.9,286046998.5,25.0,48.1 
1466076796.0,286046998.9,25.0,48.1 
1466076816.1,286047000.4,25.0,47.6 
1466076835.3,286047000.9,25.0,48.1 
1466076855.5,286047002.4,24.3,48.1 
1466076875.7,286046995.1,24.3,48.1 
1466076895.8,286046996.6,24.3,48.6 
1466076915.9,286047000.1,24.3,48.1 
1466076936.1,286047004.4,24.3,48.1 
1466076955.3,286046995.5,24.3,48.1 
1466076975.4,286047002.0,24.3,48.1 
1466076995.6,286047003.6,24.3,48.1 
1466077015.7,286046998.4,24.3,48.1 
1466077035.8,286047002.4,25.0,48.1 
1466077056.0,286046999.4,25.0,48.1 
1466077076.1,286046996.6,25.0,48.1 
1466077095.3,286047004.4,25.0,48.1 
1466077115.4,286046999.6,25.0,48.1 
1466077135.6,286046996.9,25.0,48.1 
1466077155.7,286047001.7,24.3,48.1 
1466077175.8,286046998.3,24.3,48.1 
1466077195.9,286047001.8,24.3,48.6 
1466077216.1,286046999.7,24.3,48.1 
1466077235.3,286047001.9,24.3,48.1 
1466077255.4,286046999.2,25.0,48.1 
1466077275.5,286047001.2,25.0,48.1 
1466077295.6,286046995.0,24.3,48.1 
1466077315.8,286047000.3,24.3,48.6 
1466077335.9,286047000.7,24.3,48.6 
1466077356.0,286046998.5,24.3,48.6 
1466077375.3,286046998.1,24.3,48.1 
1466077395.4,286047001.3,24.3,48.1 
1466077415.5,286047001.4,24.3,48.1 
1466077435.7,286046999.9,24.3,48.1 
1466077455.8,286046997.3,24.3,48.6 
1466077475.9,286047000.8,24.3,48.6 
1466077496.0,286047001.1,24.3,48.6 
1466077515.3,286046997.4,24.3,48.6 
1466077535.4,286047000.0,24.3,48.6 
1466077555.5,286047003.8,24.3,48.1 
1466077575.7,286047000.3,24.3,48.6 
1466077595.8,286046998.6,24.3,48.6 
1466077615.9,286046998.4,24.3,49.1 
1466077636.1,286047000.4,24.3,48.6 
1466077655.3,286046998.3,24.3,48.6 
1466077675.4,286047001.8,24.3,48.6 
1466077695.5,286046998.1,24.3,48.6 
1466077715.7,286047000.2,24.3,48.1 
1466077735.8,286047000.2,24.3,48.6 
1466077755.9,286047000.6,24.3,48.6 
1466077776.1,286046999.9,24.3,48.6 
1466077795.3,286047001.6,24.3,48.6 
1466077815.4,286047000.4,24.3,48.1 
1466077835.5,286047000.1,25.0,48.1 
1466077855.7,286047003.9,25.0,48.1 
1466077875.8,286046998.7,25.0,48.1 
1466077895.9,286047000.2,25.0,48.1 
1466077916.0,286047001.5,25.0,48.1 
1466077935.3,286047001.0,24.3,48.6 
1466077955.4,286046995.0,24.3,48.6 
1466077975.5,286047002.6,24.3,48.6 
1466077995.7,286046996.8,24.3,48.6 
1466078016.1,286046999.5,24.3,48.6 
1466078035.3,286046997.3,24.3,48.6 
1466078055.4,286046997.0,24.3,49.1 
1466078075.6,286047004.3,24.3,48.6 
1466078095.7,286046997.2,24.3,49.1 
1466078115.8,286047000.0,24.3,48.6 
1466078135.9,286047001.9,24.3,48.6 
1466078156.1,286046999.9,24.3,48.6 
1466078175.3,286047001.4,24.3,49.1 
1466078195.4,286046999.7,24.3,49.1 
1466078215.6,286047001.3,24.3,48.6 
1466078235.7,286047004.4,24.3,48.6 
1466078255.8,286046995.2,24.3,49.1 
1466078276.0,286046999.4,24.3,49.1 
1466078296.1,286046995.0,24.3,49.1 
1466078315.3,286047000.5,24.3,49.1 
1466078335.4,286047000.8,24.3,49.1 
1466078355.5,286047000.6,24.3,48.6 
1466078375.7,286046998.3,24.3,48.1 
1466078395.8,286047001.4,25.0,48.6 
