# file name; noise; peak f.; mag.; duration
20160616160117718_ZVOLENEVES-R1_met.fits;1.85128;26537.1;4.55544;0.256
20160616160051947_ZVOLENEVES-R1_snap.fits;2.407;26540;1.96102;0
20160616160152022_ZVOLENEVES-R1_snap.fits;1.59647;26499;1.62817;0
20160616160327425_ZVOLENEVES-R1_met.fits;1.38298;26449.2;3.04687;0.0853333
20160616160329814_ZVOLENEVES-R1_met.fits;1.55946;26510.7;3.20545;0.170667
20160616160252097_ZVOLENEVES-R1_snap.fits;1.82305;26481.4;1.33166;0
20160616160352171_ZVOLENEVES-R1_snap.fits;1.65525;26545.9;1.33886;0
20160616160452246_ZVOLENEVES-R1_snap.fits;1.75445;26449.2;1.7662;0
20160616160641729_ZVOLENEVES-R1_met.fits;1.64727;26510.7;3.49935;0.0853333
20160616160552321_ZVOLENEVES-R1_snap.fits;1.79023;26534.2;1.55476;0
20160616160652395_ZVOLENEVES-R1_snap.fits;1.7203;26472.7;1.50604;0
20160616160752470_ZVOLENEVES-R1_snap.fits;1.64884;26510.7;1.79319;0
20160616160852545_ZVOLENEVES-R1_snap.fits;2.08511;26499;2.26058;0
20160616160952619_ZVOLENEVES-R1_snap.fits;1.77808;26490.2;1.64585;0
20160616161117099_ZVOLENEVES-R1_met.fits;1.75746;26496.1;4.14332;0.256
20160616161145686_ZVOLENEVES-R1_met.fits;1.34887;26469.7;3.12072;0.0853333
20160616161052694_ZVOLENEVES-R1_snap.fits;1.92925;26496.1;1.63747;0
20160616161149270_ZVOLENEVES-R1_met.fits;1.15298;26458;2.84596;0.0853333
20160616161152769_ZVOLENEVES-R1_snap.fits;1.51621;26543;1.91347;0
20160616161252843_ZVOLENEVES-R1_snap.fits;1.8311;26499;1.87207;0
20160616161352918_ZVOLENEVES-R1_snap.fits;1.97393;26452.1;1.93532;0
20160616161452993_ZVOLENEVES-R1_snap.fits;1.83529;26507.8;1.71653;0
20160616161553067_ZVOLENEVES-R1_snap.fits;1.63256;26463.9;1.22012;0
20160616161653142_ZVOLENEVES-R1_snap.fits;1.68363;26449.2;1.72248;0
20160616161753217_ZVOLENEVES-R1_snap.fits;1.38927;26519.5;2.01219;0
20160616161949526_ZVOLENEVES-R1_met.fits;1.47401;26452.1;2.99861;0.0853333
20160616161853291_ZVOLENEVES-R1_snap.fits;2.2315;26469.7;1.72889;0
20160616162045931_ZVOLENEVES-R1_met.fits;1.56817;26507.8;3.20806;0.0853333
20160616161953366_ZVOLENEVES-R1_snap.fits;2.06061;26458;2.14377;0
20160616162053441_ZVOLENEVES-R1_snap.fits;2.13108;26528.3;1.49356;0
20160616162153515_ZVOLENEVES-R1_snap.fits;1.99869;26534.2;1.41949;0
20160616162258027_ZVOLENEVES-R1_met.fits;1.03527;26537.1;2.49378;0.0853333
20160616162345131_ZVOLENEVES-R1_met.fits;1.60254;26507.8;15.6036;0.170667
20160616162253590_ZVOLENEVES-R1_snap.fits;2.18098;26469.7;2.28633;0
20160616162416107_ZVOLENEVES-R1_met.fits;1.75905;26502;3.52642;0.0853333
20160616162353665_ZVOLENEVES-R1_snap.fits;1.50434;26516.6;1.56484;0
20160616162522411_ZVOLENEVES-R1_met.fits;1.29619;26499;2.70224;0.0853333
20160616162453739_ZVOLENEVES-R1_snap.fits;1.93691;26452.1;1.82036;0
20160616162559873_ZVOLENEVES-R1_met.fits;1.50212;26449.2;3.20285;0.0853333
20160616162553814_ZVOLENEVES-R1_snap.fits;2.04337;26537.1;1.70252;0
20160616162653889_ZVOLENEVES-R1_snap.fits;2.07499;26537.1;1.5203;0
20160616162753963_ZVOLENEVES-R1_snap.fits;1.47313;26507.8;1.61181;0
20160616162854038_ZVOLENEVES-R1_snap.fits;1.85342;26513.7;1.44802;0
20160616162954113_ZVOLENEVES-R1_snap.fits;1.68086;26513.7;1.86823;0
20160616163054187_ZVOLENEVES-R1_snap.fits;1.83674;26478.5;1.45138;0
20160616163154262_ZVOLENEVES-R1_snap.fits;1.7263;26513.7;1.48157;0
20160616163325057_ZVOLENEVES-R1_met.fits;1.61293;26496.1;3.39495;0.0853333
20160616163254337_ZVOLENEVES-R1_snap.fits;1.85306;26507.8;1.71614;0
20160616163450646_ZVOLENEVES-R1_met.fits;1.27581;26458;2.89892;0.0853333
20160616163354411_ZVOLENEVES-R1_snap.fits;1.60753;26504.9;1.28055;0
20160616163504129_ZVOLENEVES-R1_met.fits;1.3392;26452.1;2.69754;0.0853333
20160616163454486_ZVOLENEVES-R1_snap.fits;1.86412;26531.2;1.37991;0
20160616163557291_ZVOLENEVES-R1_met.fits;1.45403;26537.1;2.96891;0.0853333
20160616163554561_ZVOLENEVES-R1_snap.fits;1.67478;26463.9;1.1653;0
20160616163654635_ZVOLENEVES-R1_snap.fits;1.74326;26519.5;1.7699;0
20160616163843094_ZVOLENEVES-R1_met.fits;1.71338;26534.2;4.82189;0.0853333
20160616163754710_ZVOLENEVES-R1_snap.fits;1.92995;26510.7;1.86625;0
20160616163854785_ZVOLENEVES-R1_snap.fits;1.72104;26475.6;1.64922;0
20160616163954518_ZVOLENEVES-R1_met.fits;1.44283;26493.2;2.88843;0.0853333
20160616163954859_ZVOLENEVES-R1_snap.fits;1.6299;26449.2;2.69132;0
20160616164054934_ZVOLENEVES-R1_snap.fits;2.01005;26449.2;1.66985;0
20160616164239041_ZVOLENEVES-R1_met.fits;1.75379;26516.6;3.64652;0.0853333
20160616164155009_ZVOLENEVES-R1_snap.fits;1.74494;26475.6;1.98428;0
20160616164255083_ZVOLENEVES-R1_snap.fits;1.90415;26522.5;1.44663;0
20160616164355158_ZVOLENEVES-R1_snap.fits;1.75341;26510.7;1.93573;0
20160616164516054_ZVOLENEVES-R1_met.fits;1.83061;26507.8;11.5083;0.853333
20160616164455233_ZVOLENEVES-R1_snap.fits;1.86666;26458;1.37574;0
20160616164555307_ZVOLENEVES-R1_snap.fits;1.60447;26475.6;1.58631;0
20160616164741206_ZVOLENEVES-R1_met.fits;1.56721;26516.6;3.22886;0.0853333
20160616164655382_ZVOLENEVES-R1_snap.fits;1.77114;26490.2;1.78382;0
20160616164845035_ZVOLENEVES-R1_met.fits;1.13172;26487.3;2.30288;0.0853333
20160616164755457_ZVOLENEVES-R1_snap.fits;1.54083;26469.7;1.42226;0
20160616164855531_ZVOLENEVES-R1_snap.fits;1.87836;26540;1.51187;0
20160616164955606_ZVOLENEVES-R1_snap.fits;2.36851;26519.5;2.32041;0
20160616165055681_ZVOLENEVES-R1_snap.fits;1.54219;26502;2.10578;0
20160616165155755_ZVOLENEVES-R1_snap.fits;1.67759;26504.9;1.51782;0
20160616165323734_ZVOLENEVES-R1_met.fits;1.34441;26449.2;2.7807;0.0853333
20160616165255830_ZVOLENEVES-R1_snap.fits;2.44359;26493.2;1.94721;0
20160616165451969_ZVOLENEVES-R1_met.fits;1.33229;26537.1;2.76715;0.0853333
20160616165355905_ZVOLENEVES-R1_snap.fits;1.65786;26534.2;1.16253;0
20160616165527382_ZVOLENEVES-R1_met.fits;1.33599;26449.2;3.5499;0.0853333
20160616165529601_ZVOLENEVES-R1_met.fits;0.781996;26531.2;2.02613;0.682667
20160616165548374_ZVOLENEVES-R1_met.fits;1.3165;26507.8;3.01253;0.0853333
20160616165455979_ZVOLENEVES-R1_snap.fits;2.26076;26522.5;1.07646;0
20160616165556054_ZVOLENEVES-R1_snap.fits;1.47905;26472.7;1.22051;0
20160616165747243_ZVOLENEVES-R1_met.fits;1.71509;26507.8;11.5179;0.512
20160616165656129_ZVOLENEVES-R1_snap.fits;1.71293;26484.4;1.61262;0
20160616165756203_ZVOLENEVES-R1_snap.fits;1.86033;26466.8;1.38645;0
20160616165856278_ZVOLENEVES-R1_snap.fits;1.80164;26493.2;1.92894;0
20160616165956353_ZVOLENEVES-R1_snap.fits;1.60549;26525.4;1.27358;0
