# file name; noise; peak f.; mag.; duration
20160616120125142_ZVOLENEVES-R1_met.fits;1.62823;26510.7;3.35115;0.512
20160616120034027_ZVOLENEVES-R1_snap.fits;1.55405;26537.1;1.36114;0
20160616120134102_ZVOLENEVES-R1_snap.fits;1.77355;26540;1.22811;0
20160616120234177_ZVOLENEVES-R1_snap.fits;1.72254;26525.4;2.23507;0
20160616120334251_ZVOLENEVES-R1_snap.fits;1.5852;26545.9;1.12012;0
20160616120442774_ZVOLENEVES-R1_met.fits;1.04242;26504.9;2.25304;0.0853333
20160616120434326_ZVOLENEVES-R1_snap.fits;1.73275;26475.6;1.19007;0
20160616120534401_ZVOLENEVES-R1_snap.fits;1.43795;26502;1.45271;0
20160616120636097_ZVOLENEVES-R1_met.fits;1.63166;26513.7;4.57569;0.0853333
20160616120634475_ZVOLENEVES-R1_snap.fits;1.33672;26484.4;1.8733;0
20160616120808854_ZVOLENEVES-R1_met.fits;1.47219;26525.4;3.31029;0.256
20160616120734550_ZVOLENEVES-R1_snap.fits;1.44731;26449.2;1.16832;0
20160616120834625_ZVOLENEVES-R1_snap.fits;1.6349;26510.7;1.51439;0
20160616120934699_ZVOLENEVES-R1_snap.fits;1.49326;26475.6;1.23606;0
20160616121034774_ZVOLENEVES-R1_snap.fits;1.56644;26504.9;1.1433;0
20160616121134849_ZVOLENEVES-R1_snap.fits;1.10502;26466.8;1.81692;0
20160616121321515_ZVOLENEVES-R1_met.fits;1.75426;26478.5;3.8229;0.0853333
20160616121234923_ZVOLENEVES-R1_snap.fits;1.6209;26475.6;1.79113;0
20160616121333121_ZVOLENEVES-R1_met.fits;1.98492;26472.7;6.07294;0.0853333
20160616121336961_ZVOLENEVES-R1_met.fits;1.568;26504.9;3.16771;0.0853333
20160616121341739_ZVOLENEVES-R1_met.fits;1.38697;26502;3.37655;0.0853333
20160616121334998_ZVOLENEVES-R1_snap.fits;1.65386;26452.1;2.098;0
20160616121433963_ZVOLENEVES-R1_met.fits;1.47799;26499;4.59376;0.170667
20160616121435073_ZVOLENEVES-R1_snap.fits;1.29947;26469.7;1.2386;0
20160616121535147_ZVOLENEVES-R1_snap.fits;1.98842;26466.8;2.03396;0
20160616121641707_ZVOLENEVES-R1_met.fits;1.11239;26516.6;2.28498;0.0853333
20160616121727446_ZVOLENEVES-R1_met.fits;1.38631;26522.5;2.91021;0.0853333
20160616121635222_ZVOLENEVES-R1_snap.fits;2.2232;26460.9;1.70785;0
20160616121804054_ZVOLENEVES-R1_met.fits;1.53748;26510.7;3.1427;0.0853333
20160616121735297_ZVOLENEVES-R1_snap.fits;1.45034;26507.8;1.25968;0
20160616121916843_ZVOLENEVES-R1_met.fits;1.04466;26522.5;2.28294;0.0853333
20160616121924353_ZVOLENEVES-R1_met.fits;1.56459;26504.9;5.11487;0.426667
20160616121835371_ZVOLENEVES-R1_snap.fits;1.34616;26513.7;1.90414;0
20160616121952171_ZVOLENEVES-R1_met.fits;1.74746;26531.2;4.37236;0.256
20160616121935446_ZVOLENEVES-R1_snap.fits;1.57909;26525.4;1.27179;0
20160616122035521_ZVOLENEVES-R1_snap.fits;1.55222;26528.3;1.24959;0
20160616122155563_ZVOLENEVES-R1_met.fits;1.95281;26452.1;4.20666;0.170667
20160616122135595_ZVOLENEVES-R1_snap.fits;1.66273;26484.4;1.82982;0
20160616122235670_ZVOLENEVES-R1_snap.fits;1.54642;26510.7;1.88697;0
20160616122337195_ZVOLENEVES-R1_met.fits;1.21345;26525.4;2.71402;0.0853333
20160616122335745_ZVOLENEVES-R1_snap.fits;1.78032;26493.2;1.28968;0
20160616122501590_ZVOLENEVES-R1_met.fits;1.40815;26513.7;5.24384;0.170667
20160616122435819_ZVOLENEVES-R1_snap.fits;1.74786;26525.4;1.43577;0
20160616122535894_ZVOLENEVES-R1_snap.fits;1.49626;26481.4;1.36914;0
20160616122652267_ZVOLENEVES-R1_met.fits;1.66911;26487.3;3.92251;0.0853333
20160616122707115_ZVOLENEVES-R1_met.fits;1.3828;26502;2.88684;0.0853333
20160616122635969_ZVOLENEVES-R1_snap.fits;1.35478;26490.2;1.50946;0
20160616122735275_ZVOLENEVES-R1_met.fits;1.49112;26510.7;5.19571;0.0853333
20160616122736043_ZVOLENEVES-R1_snap.fits;1.46734;26458;1.46445;0
20160616122838763_ZVOLENEVES-R1_met.fits;1.55767;26478.5;6.48317;0.0853333
20160616122836118_ZVOLENEVES-R1_snap.fits;1.21331;26507.8;1.39853;0
20160616122934998_ZVOLENEVES-R1_met.fits;1.36352;26496.1;4.01456;0.0853333
20160616123024150_ZVOLENEVES-R1_met.fits;1.50966;26466.8;3.28061;0.0853333
20160616122936193_ZVOLENEVES-R1_snap.fits;2.01027;26460.9;1.68382;0
20160616123040875_ZVOLENEVES-R1_met.fits;1.72824;26504.9;4.66778;0.0853333
20160616123047361_ZVOLENEVES-R1_met.fits;1.63591;26522.5;3.68448;0.0853333
20160616123102038_ZVOLENEVES-R1_met.fits;1.56444;26478.5;8.64984;0.0853333
20160616123036267_ZVOLENEVES-R1_snap.fits;1.71191;26545.9;1.40501;0
20160616123155201_ZVOLENEVES-R1_met.fits;1.57889;26487.3;5.10772;0.170667
20160616123136342_ZVOLENEVES-R1_snap.fits;1.68597;26449.2;0.949831;0
20160616123236417_ZVOLENEVES-R1_snap.fits;1.60223;26507.8;1.46012;0
20160616123408747_ZVOLENEVES-R1_met.fits;1.31294;26493.2;2.64304;0.0853333
20160616123421291_ZVOLENEVES-R1_met.fits;1.69797;26481.4;7.69375;0.256
20160616123336491_ZVOLENEVES-R1_snap.fits;1.94117;26543;1.41851;0
20160616123452865_ZVOLENEVES-R1_met.fits;1.36822;26469.7;2.99565;0.0853333
20160616123518209_ZVOLENEVES-R1_met.fits;1.27497;26452.1;2.6254;0.0853333
20160616123436566_ZVOLENEVES-R1_snap.fits;1.86941;26452.1;1.09712;0
20160616123535446_ZVOLENEVES-R1_met.fits;1.93686;26507.8;5.46167;0.426667
20160616123627670_ZVOLENEVES-R1_met.fits;1.72444;26516.6;4.3586;0.938667
20160616123536641_ZVOLENEVES-R1_snap.fits;2.03599;26490.2;1.70678;0
20160616123655915_ZVOLENEVES-R1_met.fits;1.63308;26507.8;4.25735;0.0853333
20160616123731158_ZVOLENEVES-R1_met.fits;1.16207;26545.9;2.35379;0.0853333
20160616123636715_ZVOLENEVES-R1_snap.fits;1.46872;26463.9;1.30746;0
20160616123737302_ZVOLENEVES-R1_met.fits;1.14257;26460.9;2.4256;0.0853333
20160616123736790_ZVOLENEVES-R1_snap.fits;1.4744;26510.7;1.50224;0
20160616123858113_ZVOLENEVES-R1_met.fits;1.41857;26496.1;3.44134;0.0853333
20160616123836865_ZVOLENEVES-R1_snap.fits;1.50372;26545.9;1.72182;0
20160616123936939_ZVOLENEVES-R1_snap.fits;1.77575;26452.1;1.75468;0
20160616124106283_ZVOLENEVES-R1_met.fits;1.95205;26510.7;4.09051;0.0853333
20160616124037014_ZVOLENEVES-R1_snap.fits;1.60828;26478.5;1.4321;0
20160616124210027_ZVOLENEVES-R1_met.fits;1.69507;26513.7;3.4725;0.170667
20160616124137089_ZVOLENEVES-R1_snap.fits;1.4425;26490.2;1.73454;0
20160616124308822_ZVOLENEVES-R1_met.fits;1.14156;26449.2;2.39887;0.0853333
20160616124328022_ZVOLENEVES-R1_met.fits;0.945935;26458;2.57215;0.0853333
20160616124237163_ZVOLENEVES-R1_snap.fits;2.15943;26528.3;1.80797;0
20160616124359595_ZVOLENEVES-R1_met.fits;1.64087;26475.6;8.23043;0.170667
20160616124432790_ZVOLENEVES-R1_met.fits;2.35305;26516.6;4.73606;0.0853333
20160616124337238_ZVOLENEVES-R1_snap.fits;1.70143;26545.9;1.4729;0
20160616124445078_ZVOLENEVES-R1_met.fits;1.71041;26490.2;4.44932;0.0853333
20160616124451307_ZVOLENEVES-R1_met.fits;1.21652;26452.1;2.55426;0.0853333
20160616124532779_ZVOLENEVES-R1_met.fits;1.43213;26490.2;5.53748;0.256
20160616124437313_ZVOLENEVES-R1_snap.fits;1.52607;26452.1;2.22027;0
20160616124546689_ZVOLENEVES-R1_met.fits;1.29038;26455.1;2.66717;0.0853333
20160616124537387_ZVOLENEVES-R1_snap.fits;1.60442;26460.9;1.71989;0
20160616124705963_ZVOLENEVES-R1_met.fits;1.29734;26522.5;2.72103;0.0853333
20160616124715350_ZVOLENEVES-R1_met.fits;1.83684;26472.7;5.31571;0.0853333
20160616124637462_ZVOLENEVES-R1_snap.fits;1.41443;26499;1.75109;0
20160616124737537_ZVOLENEVES-R1_snap.fits;1.49745;26478.5;1.706;0
20160616124858603_ZVOLENEVES-R1_met.fits;1.27359;26469.7;2.60272;0.0853333
20160616124903809_ZVOLENEVES-R1_met.fits;1.20827;26487.3;2.46696;0.0853333
20160616124837611_ZVOLENEVES-R1_snap.fits;1.69569;26522.5;1.38256;0
20160616124941185_ZVOLENEVES-R1_met.fits;1.3123;26504.9;2.6854;0.0853333
20160616124937686_ZVOLENEVES-R1_snap.fits;1.62641;26525.4;1.29997;0
20160616125036225_ZVOLENEVES-R1_met.fits;0.53444;26531.2;1.32044;0.0853333
20160616125057643_ZVOLENEVES-R1_met.fits;1.50423;26507.8;3.02002;0.0853333
20160616125125889_ZVOLENEVES-R1_met.fits;1.74134;26502;5.28959;0.0853333
20160616125037761_ZVOLENEVES-R1_snap.fits;1.75044;26478.5;1.52022;0
20160616125224257_ZVOLENEVES-R1_met.fits;1.26507;26460.9;2.67168;0.0853333
20160616125228865_ZVOLENEVES-R1_met.fits;1.52938;26504.9;3.18174;0.0853333
20160616125137835_ZVOLENEVES-R1_snap.fits;1.86562;26487.3;1.6356;0
20160616125237910_ZVOLENEVES-R1_snap.fits;1.70089;26458;1.65792;0
20160616125337985_ZVOLENEVES-R1_snap.fits;1.41065;26452.1;1.63462;0
20160616125459307_ZVOLENEVES-R1_met.fits;2.16239;26507.8;4.91288;0.0853333
20160616125510486_ZVOLENEVES-R1_met.fits;1.18288;26493.2;3.43405;0.170667
20160616125438059_ZVOLENEVES-R1_snap.fits;1.43902;26449.2;1.72922;0
20160616125540694_ZVOLENEVES-R1_met.fits;1.70137;26475.6;3.95408;0.0853333
20160616125542742_ZVOLENEVES-R1_met.fits;1.64015;26522.5;4.93818;0.170667
20160616125624641_ZVOLENEVES-R1_met.fits;1.45247;26493.2;4.79192;0.256
20160616125629419_ZVOLENEVES-R1_met.fits;1.26231;26502;2.74951;1.10933
20160616125538134_ZVOLENEVES-R1_snap.fits;2.31573;26525.4;1.19956;0
20160616125636673_ZVOLENEVES-R1_met.fits;0.76166;26525.4;1.77157;0.0853333
20160616125638209_ZVOLENEVES-R1_snap.fits;1.69712;26513.7;1.87716;0
20160616125808833_ZVOLENEVES-R1_met.fits;1.25474;26504.9;6.92677;0.170667
20160616125738283_ZVOLENEVES-R1_snap.fits;1.71155;26510.7;1.77788;0
20160616125841686_ZVOLENEVES-R1_met.fits;1.6339;26496.1;6.17518;0.0853333
20160616125900289_ZVOLENEVES-R1_met.fits;1.60071;26540;5.31183;1.87733
20160616125911211_ZVOLENEVES-R1_met.fits;1.38592;26513.7;8.91552;0.170667
20160616125913515_ZVOLENEVES-R1_met.fits;1.49765;26510.7;5.21486;0.0853333
20160616125838358_ZVOLENEVES-R1_snap.fits;1.62605;26475.6;1.31015;0
20160616125938433_ZVOLENEVES-R1_snap.fits;1.53965;26472.7;1.8223;0
