# file name; noise; peak f.; mag.; duration
20160616050002667_ZVOLENEVES-R1_snap.fits;1.58965;26516.6;8.71969;0
20160616050100865_ZVOLENEVES-R1_met.fits;1.44509;26513.7;4.79611;0.170667
20160616050155051_ZVOLENEVES-R1_met.fits;1.16462;26507.8;2.97345;0.170667
20160616050102742_ZVOLENEVES-R1_snap.fits;1.42433;26472.7;1.29207;0
20160616050252225_ZVOLENEVES-R1_met.fits;1.30368;26507.8;5.96216;0.0853333
20160616050202817_ZVOLENEVES-R1_snap.fits;1.29323;26531.2;0.861059;0
20160616050306561_ZVOLENEVES-R1_met.fits;1.4417;26478.5;2.98347;0.170667
20160616050357163_ZVOLENEVES-R1_met.fits;1.12881;26452.1;2.30388;0.0853333
20160616050302891_ZVOLENEVES-R1_snap.fits;1.3522;26484.4;1.7279;0
20160616050419606_ZVOLENEVES-R1_met.fits;1.44905;26475.6;3.15283;0.256
20160616050434966_ZVOLENEVES-R1_met.fits;1.04612;26496.1;2.28949;0.0853333
20160616050402966_ZVOLENEVES-R1_snap.fits;1.12773;26540;1.60967;0
20160616050545537_ZVOLENEVES-R1_met.fits;1.09729;26460.9;3.48589;0.170667
20160616050503041_ZVOLENEVES-R1_snap.fits;1.03235;26472.7;0.863328;0
20160616050607809_ZVOLENEVES-R1_met.fits;1.2626;26516.6;2.79103;0.0853333
20160616050618134_ZVOLENEVES-R1_met.fits;0.861883;26516.6;1.81927;0.0853333
20160616050632214_ZVOLENEVES-R1_met.fits;1.35309;26525.4;3.16949;0.341333
20160616050603115_ZVOLENEVES-R1_snap.fits;1.38063;26475.6;1.01345;0
20160616050705835_ZVOLENEVES-R1_met.fits;1.18691;26502;2.49357;0.256
20160616050721537_ZVOLENEVES-R1_met.fits;1.28023;26507.8;4.12192;0.341333
20160616050747307_ZVOLENEVES-R1_met.fits;1.15585;26502;6.40154;0.170667
20160616050703190_ZVOLENEVES-R1_snap.fits;1.306;26490.2;0.982081;0
20160616050802241_ZVOLENEVES-R1_met.fits;0.681778;26484.4;1.57015;0.0853333
20160616050837483_ZVOLENEVES-R1_met.fits;1.18875;26490.2;3.00201;0.170667
20160616050803265_ZVOLENEVES-R1_snap.fits;1.45791;26545.9;0.966164;0
20160616050903339_ZVOLENEVES-R1_snap.fits;1.3638;26466.8;1.37417;0
20160616051003414_ZVOLENEVES-R1_snap.fits;1.16047;26510.7;1.1785;0
20160616051103489_ZVOLENEVES-R1_snap.fits;1.15763;26545.9;1.08157;0
20160616051205270_ZVOLENEVES-R1_met.fits;1.0654;26507.8;2.22414;0.0853333
20160616051203563_ZVOLENEVES-R1_snap.fits;1.20098;26455.1;1.37805;0
20160616051333249_ZVOLENEVES-R1_met.fits;0.981397;26449.2;2.08618;0.0853333
20160616051303638_ZVOLENEVES-R1_snap.fits;1.08222;26487.3;1.48283;0
20160616051403713_ZVOLENEVES-R1_snap.fits;1.56746;26513.7;1.10921;0
20160616051526401_ZVOLENEVES-R1_met.fits;1.05533;26460.9;2.39923;0.0853333
20160616051548843_ZVOLENEVES-R1_met.fits;0.736326;26466.8;1.55776;0.0853333
20160616051503787_ZVOLENEVES-R1_snap.fits;0.941434;26460.9;1.17154;0
20160616051643627_ZVOLENEVES-R1_met.fits;1.0918;26507.8;2.24159;0.0853333
20160616051647297_ZVOLENEVES-R1_met.fits;1.31292;26499;3.27899;0.170667
20160616051603862_ZVOLENEVES-R1_snap.fits;1.42404;26528.3;1.01863;0
20160616051706326_ZVOLENEVES-R1_met.fits;0.948015;26513.7;2.32841;0.0853333
20160616051703937_ZVOLENEVES-R1_snap.fits;1.34333;26534.2;1.36367;0
20160616051804011_ZVOLENEVES-R1_snap.fits;1.01774;26516.6;1.41823;0
20160616051904086_ZVOLENEVES-R1_snap.fits;1.33977;26537.1;1.27725;0
20160616052011243_ZVOLENEVES-R1_met.fits;1.29792;26504.9;3.87618;0.170667
20160616052004161_ZVOLENEVES-R1_snap.fits;1.27609;26458;1.0269;0
20160616052124801_ZVOLENEVES-R1_met.fits;1.35472;26499;2.84527;0.0853333
20160616052104235_ZVOLENEVES-R1_snap.fits;1.25322;26528.3;1.26389;0
20160616052211137_ZVOLENEVES-R1_met.fits;1.10882;26513.7;4.32105;0.0853333
20160616052259094_ZVOLENEVES-R1_met.fits;1.45351;26478.5;3.59957;0.170667
20160616052204310_ZVOLENEVES-R1_snap.fits;1.17631;26481.4;1.06201;0
20160616052317014_ZVOLENEVES-R1_met.fits;1.17513;26504.9;2.51712;0.0853333
20160616052304385_ZVOLENEVES-R1_snap.fits;1.28797;26537.1;0.969698;0
20160616052413419_ZVOLENEVES-R1_met.fits;0.983337;26496.1;1.97429;0.0853333
20160616052450966_ZVOLENEVES-R1_met.fits;1.25273;26534.2;3.85848;0.0853333
20160616052404459_ZVOLENEVES-R1_snap.fits;1.16516;26540;0.928262;0
20160616052527574_ZVOLENEVES-R1_met.fits;0.902607;26466.8;1.91887;0.0853333
20160616052535169_ZVOLENEVES-R1_met.fits;1.45238;26490.2;4.81091;0.853333
20160616052504534_ZVOLENEVES-R1_snap.fits;1.16923;26487.3;1.4554;0
20160616052604609_ZVOLENEVES-R1_snap.fits;1.48667;26531.2;1.62366;0
20160616052711766_ZVOLENEVES-R1_met.fits;1.20663;26502;2.70587;0.170667
20160616052741377_ZVOLENEVES-R1_met.fits;1.08113;26484.4;2.5408;0.0853333
20160616052744107_ZVOLENEVES-R1_met.fits;1.66093;26510.7;16.6694;1.28
20160616052704683_ZVOLENEVES-R1_snap.fits;1.16264;26490.2;1.12281;0
20160616052804758_ZVOLENEVES-R1_snap.fits;1.18325;26493.2;1.20935;0
20160616052943318_ZVOLENEVES-R1_met.fits;1.0195;26543;2.7246;0.170667
20160616052955691_ZVOLENEVES-R1_met.fits;1.19335;26528.3;6.63084;0.170667
20160616052904833_ZVOLENEVES-R1_snap.fits;1.33181;26528.3;1.12144;0
20160616053046379_ZVOLENEVES-R1_met.fits;1.09281;26502;2.33245;0.170667
20160616053004907_ZVOLENEVES-R1_snap.fits;1.39337;26502;0.915012;0
20160616053111638_ZVOLENEVES-R1_met.fits;1.13466;26478.5;2.31567;0.0853333
20160616053127851_ZVOLENEVES-R1_met.fits;1.3195;26466.8;2.69451;0.0853333
20160616053104982_ZVOLENEVES-R1_snap.fits;1.27121;26458;1.07111;0
20160616053205057_ZVOLENEVES-R1_snap.fits;1.02012;26522.5;0.979684;0
20160616053331926_ZVOLENEVES-R1_met.fits;0.764306;26528.3;1.60565;0.0853333
20160616053305131_ZVOLENEVES-R1_snap.fits;1.10848;26449.2;1.26163;0
20160616053405206_ZVOLENEVES-R1_snap.fits;1.06711;26499;1.22559;0
20160616053511766_ZVOLENEVES-R1_met.fits;1.05982;26516.6;2.42783;0.170667
20160616053505281_ZVOLENEVES-R1_snap.fits;1.30141;26499;1.3832;0
20160616053616363_ZVOLENEVES-R1_met.fits;1.316;26525.4;3.18761;0.0853333
20160616053605355_ZVOLENEVES-R1_snap.fits;1.20028;26481.4;1.29875;0
20160616053705430_ZVOLENEVES-R1_snap.fits;1.10157;26466.8;1.42731;0
20160616053805505_ZVOLENEVES-R1_snap.fits;1.30632;26493.2;1.22512;0
20160616053905579_ZVOLENEVES-R1_snap.fits;1.34068;26525.4;0.70323;0
20160616054005654_ZVOLENEVES-R1_snap.fits;1.36921;26458;1.25004;0
20160616054150187_ZVOLENEVES-R1_met.fits;0.905572;26502;1.87724;0.0853333
20160616054105729_ZVOLENEVES-R1_snap.fits;1.47372;26449.2;1.21564;0
20160616054206657_ZVOLENEVES-R1_met.fits;0.922129;26449.2;1.85698;0.0853333
20160616054216811_ZVOLENEVES-R1_met.fits;1.43349;26516.6;5.89442;0.170667
20160616054205803_ZVOLENEVES-R1_snap.fits;1.08266;26516.6;1.4484;0
20160616054305878_ZVOLENEVES-R1_snap.fits;0.999958;26522.5;1.07267;0
20160616054447339_ZVOLENEVES-R1_met.fits;1.26303;26507.8;3.17684;0.0853333
20160616054405953_ZVOLENEVES-R1_snap.fits;1.06435;26466.8;0.870696;0
20160616054503979_ZVOLENEVES-R1_met.fits;1.31143;26466.8;2.85653;0.170667
20160616054506027_ZVOLENEVES-R1_snap.fits;1.24208;26525.4;1.03262;0
20160616054616683_ZVOLENEVES-R1_met.fits;1.01329;26475.6;2.25339;0.0853333
20160616054651243_ZVOLENEVES-R1_met.fits;1.3686;26504.9;6.88209;0.853333
20160616054606102_ZVOLENEVES-R1_snap.fits;1.25765;26528.3;1.20565;0
20160616054752171_ZVOLENEVES-R1_met.fits;1.00176;26531.2;4.13538;0.0853333
20160616054706177_ZVOLENEVES-R1_snap.fits;1.38508;26513.7;1.27409;0
20160616054842774_ZVOLENEVES-R1_met.fits;0.97478;26463.9;3.61723;0.0853333
20160616054850710_ZVOLENEVES-R1_met.fits;1.51589;26499;5.30829;0.170667
20160616054806251_ZVOLENEVES-R1_snap.fits;1.34177;26531.2;1.07188;0
20160616054917334_ZVOLENEVES-R1_met.fits;0.885563;26540;1.92309;0.0853333
20160616054929451_ZVOLENEVES-R1_met.fits;0.915985;26455.1;1.91612;0.0853333
20160616054958635_ZVOLENEVES-R1_met.fits;1.11235;26516.6;3.95736;0.0853333
20160616054906326_ZVOLENEVES-R1_snap.fits;1.21783;26522.5;1.30974;0
20160616055004182_ZVOLENEVES-R1_met.fits;1.32715;26504.9;4.20847;0.170667
20160616055006486_ZVOLENEVES-R1_met.fits;0.807125;26490.2;2.04397;0.0853333
20160616055022529_ZVOLENEVES-R1_met.fits;0.925904;26528.3;6.38338;0.170667
20160616055006401_ZVOLENEVES-R1_snap.fits;1.40007;26484.4;1.0928;0
20160616055106219_ZVOLENEVES-R1_met.fits;1.31798;26487.3;3.25406;0.597333
20160616055108779_ZVOLENEVES-R1_met.fits;1.31761;26510.7;2.79176;0.0853333
20160616055110998_ZVOLENEVES-R1_met.fits;1.3593;26507.8;2.85651;0.0853333
20160616055115777_ZVOLENEVES-R1_met.fits;1.47372;26507.8;4.26246;0.0853333
20160616055106475_ZVOLENEVES-R1_snap.fits;1.42653;26499;0.842722;0
20160616055239062_ZVOLENEVES-R1_met.fits;1.13122;26534.2;2.2904;0.0853333
20160616055206550_ZVOLENEVES-R1_snap.fits;1.13548;26496.1;1.51966;0
20160616055306625_ZVOLENEVES-R1_snap.fits;1.22232;26455.1;0.959131;0
20160616055423851_ZVOLENEVES-R1_met.fits;1.00864;26522.5;3.15981;0.0853333
20160616055406699_ZVOLENEVES-R1_snap.fits;1.21014;26452.1;0.967869;0
20160616055506774_ZVOLENEVES-R1_snap.fits;1.27302;26522.5;0.990468;0
20160616055609921_ZVOLENEVES-R1_met.fits;1.05889;26543;2.41276;0.256
20160616055647382_ZVOLENEVES-R1_met.fits;1.35281;26490.2;5.47728;1.536
20160616055606849_ZVOLENEVES-R1_snap.fits;1.20043;26516.6;0.871061;0
20160616055730902_ZVOLENEVES-R1_met.fits;1.37024;26496.1;14.8493;0.170667
20160616055750955_ZVOLENEVES-R1_met.fits;1.1961;26481.4;5.08191;0.341333
20160616055706923_ZVOLENEVES-R1_snap.fits;1.2563;26504.9;1.34229;0
20160616055806998_ZVOLENEVES-R1_snap.fits;1.1191;26522.5;1.69306;0
20160616055907073_ZVOLENEVES-R1_snap.fits;1.49338;26490.2;0.902788;0
