#timestamp,LO_Frequency,Temp,Hum 
1466082016.1,286046998.8,24.3,48.6 
1466082035.3,286047001.1,24.3,48.6 
1466082055.4,286046999.8,25.0,48.1 
1466082075.5,286047002.4,25.0,48.1 
1466082095.7,286047001.9,25.0,48.6 
1466082115.8,286047004.1,25.0,48.1 
1466082135.9,286046999.9,25.0,48.1 
1466082156.1,286047001.2,25.0,48.1 
1466082175.3,286046999.4,25.0,48.1 
1466082195.4,286046997.1,25.0,48.1 
1466082215.5,286047002.1,25.0,48.6 
1466082235.7,286046999.2,24.3,48.6 
1466082255.8,286046998.2,24.3,48.6 
1466082275.9,286047000.2,25.0,48.6 
1466082296.0,286046999.9,25.0,48.1 
1466082315.3,286046998.9,25.0,48.1 
1466082335.4,286047001.5,25.0,48.6 
1466082355.5,286047001.4,25.0,48.6 
1466082375.6,286047000.4,25.0,48.1 
1466082395.8,286047002.4,25.0,48.1 
1466082415.9,286046997.8,25.0,48.1 
1466082436.0,286046998.7,25.0,48.6 
1466082455.3,286047000.9,25.0,48.6 
1466082475.4,286046998.5,24.3,48.6 
1466082495.5,286047000.4,25.0,48.6 
1466082515.7,286047001.0,24.3,48.6 
1466082535.8,286046998.4,25.0,48.6 
1466082555.9,286047002.1,25.0,48.1 
1466082576.1,286046999.0,25.0,48.6 
1466082595.3,286046995.4,24.3,48.6 
1466082615.4,286047004.4,24.3,48.6 
1466082635.5,286046997.0,24.3,49.1 
1466082655.7,286046998.7,24.3,48.6 
1466082675.8,286047002.0,24.3,49.1 
1466082695.9,286046999.2,24.3,48.6 
1466082716.0,286046998.9,25.0,48.6 
1466082735.3,286047001.4,24.3,48.6 
1466082755.4,286047001.4,25.0,48.6 
1466082775.6,286047000.4,25.0,48.6 
1466082795.7,286047000.8,24.3,48.6 
1466082815.4,286046994.9,24.3,49.1 
1466082835.5,286047002.0,24.3,49.1 
1466082855.7,286046998.6,24.3,49.1 
1466082875.8,286047000.7,24.3,49.1 
1466082896.0,286047000.7,24.3,49.1 
1466082916.1,286046998.6,24.3,49.1 
1466082935.3,286046999.9,24.3,49.1 
1466082955.5,286047003.8,24.3,48.6 
1466082975.8,286046998.6,24.3,48.6 
1466082995.9,286046998.1,25.0,48.1 
1466083016.1,286047003.8,25.0,48.1 
1466083035.3,286047002.8,25.0,48.1 
1466083055.4,286046998.8,25.0,48.1 
1466083075.5,286046995.3,25.0,48.6 
1466083095.7,286047004.3,25.0,48.1 
1466083115.8,286046998.3,25.0,48.6 
1466083136.0,286046995.0,24.3,48.6 
1466083156.1,286046998.9,24.3,48.6 
1466083175.3,286047002.3,24.3,48.6 
1466083195.5,286046999.2,24.3,49.1 
1466083215.6,286046999.2,24.3,48.6 
1466083235.7,286047002.1,24.3,48.6 
1466083255.9,286047000.4,24.3,48.6 
1466083276.0,286047001.2,24.3,48.6 
1466083295.2,286047001.8,24.3,48.6 
1466083315.3,286046998.7,24.3,49.1 
1466083335.5,286046999.4,24.3,48.6 
1466083355.6,286046999.0,24.3,49.1 
1466083375.7,286046997.1,24.3,49.1 
1466083395.8,286046999.9,24.3,49.1 
1466083416.0,286047001.5,24.3,49.1 
1466083435.2,286046998.3,24.3,48.6 
1466083455.4,286047001.9,24.3,48.6 
1466083475.5,286047002.1,24.3,49.1 
1466083495.6,286047000.9,24.3,49.1 
1466083515.7,286046997.5,24.3,49.1 
1466083535.9,286047001.0,24.3,49.1 
1466083556.0,286047001.1,24.3,48.6 
1466083575.2,286047000.0,24.3,48.6 
1466083595.4,286046998.4,24.3,49.1 
1466083615.5,286047000.5,24.3,49.1 
1466083635.6,286046996.7,24.3,49.1 
1466083655.7,286047001.5,24.3,49.1 
1466083675.9,286047000.2,24.3,49.1 
1466083696.0,286047000.1,24.3,49.1 
1466083716.1,286047000.2,24.3,49.5 
1466083735.3,286047001.1,24.3,49.1 
1466083755.5,286046999.3,24.3,49.1 
1466083775.6,286046996.9,24.3,49.1 
1466083795.7,286046998.3,24.3,49.1 
1466083815.8,286047001.2,24.3,49.1 
1466083836.0,286047000.4,24.3,49.1 
1466083855.6,286047002.4,24.3,48.6 
1466083875.7,286047000.4,24.3,49.1 
1466083895.8,286047000.2,24.3,49.1 
1466083916.0,286046998.2,24.3,49.1 
1466083936.1,286046999.8,24.3,48.6 
1466083955.3,286047001.5,24.3,49.1 
1466083975.4,286047000.7,24.3,49.1 
1466083995.6,286046999.9,24.3,48.6 
1466084015.7,286046998.3,24.3,49.1 
1466084035.8,286047000.7,24.3,49.1 
1466084055.9,286047000.3,24.3,49.1 
1466084076.1,286047001.0,25.0,48.6 
1466084095.3,286046998.6,25.0,48.6 
1466084115.4,286047001.5,24.3,49.1 
1466084135.5,286047000.1,24.3,49.1 
1466084155.7,286047003.7,24.3,48.6 
1466084175.8,286047002.2,25.0,48.6 
1466084195.9,286046997.6,25.0,48.1 
1466084216.0,286046998.7,25.0,48.1 
1466084235.3,286047000.7,25.0,47.6 
1466084255.4,286046999.0,25.0,48.1 
1466084275.5,286047001.5,25.0,48.6 
1466084295.6,286047002.4,25.0,48.6 
1466084315.8,286047002.4,25.0,48.6 
1466084335.9,286047000.0,25.0,48.6 
1466084356.0,286046998.2,24.3,48.6 
1466084375.3,286046996.6,24.3,48.6 
1466084395.4,286046998.3,24.3,48.6 
1466084415.5,286046998.4,24.3,49.1 
1466084435.7,286047000.3,24.3,48.6 
1466084455.8,286047000.2,24.3,49.1 
1466084475.9,286047000.7,24.3,49.1 
1466084496.0,286046999.1,24.3,49.1 
1466084515.3,286046999.4,24.3,49.1 
1466084535.4,286047000.3,24.3,49.1 
1466084555.5,286047002.0,24.3,48.6 
1466084576.0,286047001.2,25.0,48.1 
1466084596.1,286046999.0,25.0,48.6 
1466084615.3,286046998.7,25.0,48.6 
1466084635.4,286046999.9,25.0,48.6 
1466084655.6,286047004.3,24.3,49.1 
1466084675.7,286046995.6,24.3,49.1 
1466084695.8,286047000.4,24.3,48.6 
1466084715.9,286047001.8,24.3,49.1 
1466084736.1,286046998.1,24.3,49.1 
1466084755.3,286047002.7,24.3,48.6 
1466084775.4,286047000.1,24.3,49.1 
1466084795.6,286046998.1,24.3,49.1 
1466084815.7,286046998.6,24.3,49.1 
1466084835.8,286047000.7,25.0,48.1 
1466084855.9,286047000.6,25.0,48.1 
1466084876.1,286047001.0,25.0,48.1 
1466084895.3,286047002.8,25.0,48.6 
1466084915.4,286047000.6,25.0,48.6 
1466084935.5,286046997.5,24.3,49.1 
1466084955.7,286046997.3,24.3,49.1 
1466084975.8,286046997.3,24.3,49.1 
1466084995.9,286047000.3,25.0,48.6 
1466085016.1,286046998.2,25.0,48.1 
1466085035.3,286047001.3,25.0,48.1 
1466085055.4,286047002.4,25.0,48.1 
1466085075.5,286047000.8,25.0,48.1 
1466085095.7,286047000.4,25.0,48.1 
1466085115.8,286047000.8,25.0,48.6 
1466085135.9,286047000.6,25.0,48.6 
1466085156.1,286047000.3,25.0,48.6 
1466085175.3,286046996.7,25.0,48.6 
1466085195.4,286046998.6,24.3,49.1 
1466085215.5,286046999.3,24.3,48.6 
1466085235.7,286046998.9,24.3,49.1 
1466085255.8,286046999.2,24.3,49.1 
1466085276.0,286046998.4,24.3,48.6 
1466085296.1,286047000.0,24.3,48.6 
1466085315.3,286047000.0,24.3,49.1 
1466085335.5,286047001.1,24.3,48.6 
1466085355.6,286046999.9,24.3,49.1 
1466085375.7,286046999.9,24.3,49.1 
1466085395.9,286047000.0,24.3,49.1 
1466085416.0,286046998.5,24.3,49.1 
1466085435.3,286047000.3,24.3,49.1 
1466085455.4,286046999.3,24.3,49.1 
1466085475.5,286046998.9,25.0,48.6 
1466085495.7,286047000.3,24.3,48.6 
1466085515.8,286047002.2,24.3,48.6 
1466085535.9,286046999.7,24.3,48.6 
1466085556.1,286047002.0,25.0,48.6 
1466085575.3,286046999.8,24.3,49.1 
1466085595.4,286047002.5,25.0,48.6 
