# file name; noise; peak f.; mag.; duration
20160616150007531_ZVOLENEVES-R1_met.fits;1.02684;26516.6;7.28058;0.0853333
20160616150123051_ZVOLENEVES-R1_met.fits;1.31862;26496.1;4.77232;0.0853333
20160616150134315_ZVOLENEVES-R1_met.fits;1.27906;26478.5;2.56036;0.0853333
20160616150047467_ZVOLENEVES-R1_snap.fits;1.54609;26478.5;1.41301;0
20160616150220907_ZVOLENEVES-R1_met.fits;1.13432;26528.3;3.25372;0.0853333
20160616150147542_ZVOLENEVES-R1_snap.fits;1.29726;26534.2;1.15652;0
20160616150336257_ZVOLENEVES-R1_met.fits;1.34595;26516.6;2.71724;0.0853333
20160616150247617_ZVOLENEVES-R1_snap.fits;1.35633;26545.9;1.13683;0
20160616150347691_ZVOLENEVES-R1_snap.fits;1.55375;26472.7;1.52251;0
20160616150459627_ZVOLENEVES-R1_met.fits;1.79413;26504.9;4.1103;0.0853333
20160616150447766_ZVOLENEVES-R1_snap.fits;1.89076;26460.9;1.52282;0
20160616150547841_ZVOLENEVES-R1_snap.fits;1.41449;26475.6;1.73138;0
20160616150655083_ZVOLENEVES-R1_met.fits;1.42619;26507.8;4.64435;0.0853333
20160616150715478_ZVOLENEVES-R1_met.fits;1.4242;26507.8;4.86246;0.170667
20160616150733483_ZVOLENEVES-R1_met.fits;1.02776;26507.8;2.3489;0.0853333
20160616150647915_ZVOLENEVES-R1_snap.fits;1.49559;26534.2;1.84809;0
20160616150747990_ZVOLENEVES-R1_snap.fits;1.00438;26455.1;1.34003;0
20160616150848065_ZVOLENEVES-R1_snap.fits;1.55001;26458;1.81602;0
20160616150948139_ZVOLENEVES-R1_snap.fits;1.77609;26528.3;1.40681;0
20160616151105878_ZVOLENEVES-R1_met.fits;1.74235;26504.9;4.56959;0.0853333
20160616151112107_ZVOLENEVES-R1_met.fits;1.41243;26516.6;9.76136;0.170667
20160616151048214_ZVOLENEVES-R1_snap.fits;1.40264;26525.4;1.86679;0
20160616151149654_ZVOLENEVES-R1_met.fits;1.3783;26499;4.5589;0.170667
20160616151148289_ZVOLENEVES-R1_snap.fits;1.39369;26510.7;1.60687;0
20160616151248363_ZVOLENEVES-R1_snap.fits;1.43924;26516.6;1.53927;0
20160616151443563_ZVOLENEVES-R1_met.fits;1.16741;26458;2.34771;0.0853333
20160616151348438_ZVOLENEVES-R1_snap.fits;1.45917;26455.1;1.92061;0
20160616151446806_ZVOLENEVES-R1_met.fits;1.71393;26528.3;7.91785;0.597333
20160616151508395_ZVOLENEVES-R1_met.fits;1.53538;26496.1;3.91803;0.0853333
20160616151448513_ZVOLENEVES-R1_snap.fits;1.56056;26545.9;1.72675;0
20160616151549099_ZVOLENEVES-R1_met.fits;1.57752;26534.2;4.32507;0.0853333
20160616151625366_ZVOLENEVES-R1_met.fits;1.42339;26496.1;3.25957;0.0853333
20160616151548587_ZVOLENEVES-R1_snap.fits;1.83298;26466.8;1.56599;0
20160616151708630_ZVOLENEVES-R1_met.fits;1.59267;26528.3;5.33514;1.96267
20160616151648662_ZVOLENEVES-R1_snap.fits;1.53117;26528.3;1.41851;0
20160616151748737_ZVOLENEVES-R1_snap.fits;1.2526;26543;1.47933;0
20160616151845995_ZVOLENEVES-R1_met.fits;1.56063;26493.2;3.47382;0.0853333
20160616151848811_ZVOLENEVES-R1_snap.fits;1.57786;26545.9;1.07495;0
20160616151948886_ZVOLENEVES-R1_snap.fits;1.62363;26537.1;1.24057;0
20160616152108417_ZVOLENEVES-R1_met.fits;1.23427;26502;2.50791;0.0853333
20160616152048961_ZVOLENEVES-R1_snap.fits;1.22523;26458;1.24909;0
20160616152149035_ZVOLENEVES-R1_snap.fits;2.11627;26543;1.39668;0
20160616152312321_ZVOLENEVES-R1_met.fits;1.63162;26493.2;3.29072;0.170667
20160616152249110_ZVOLENEVES-R1_snap.fits;1.33376;26475.6;1.84116;0
20160616152349185_ZVOLENEVES-R1_snap.fits;1.17662;26522.5;1.2042;0
20160616152449259_ZVOLENEVES-R1_snap.fits;1.46557;26484.4;1.45274;0
20160616152605633_ZVOLENEVES-R1_met.fits;0.995376;26481.4;2.12275;0.0853333
20160616152549334_ZVOLENEVES-R1_snap.fits;1.41908;26458;1.34415;0
20160616152649409_ZVOLENEVES-R1_snap.fits;1.48895;26452.1;1.78193;0
20160616152825153_ZVOLENEVES-R1_met.fits;1.01481;26502;2.24467;0.0853333
20160616152749483_ZVOLENEVES-R1_snap.fits;1.82413;26496.1;1.36575;0
20160616152908502_ZVOLENEVES-R1_met.fits;1.62264;26449.2;4.33598;0.170667
20160616152926337_ZVOLENEVES-R1_met.fits;1.54025;26522.5;3.15747;0.426667
20160616152849558_ZVOLENEVES-R1_snap.fits;1.33895;26449.2;1.05547;0
20160616153007211_ZVOLENEVES-R1_met.fits;1.52339;26504.9;3.6187;0.0853333
20160616153020438_ZVOLENEVES-R1_met.fits;1.29997;26504.9;2.95024;4.096
20160616152949633_ZVOLENEVES-R1_snap.fits;2.12988;26516.6;2.01215;0
20160616153049707_ZVOLENEVES-R1_snap.fits;1.7135;26531.2;1.56632;0
20160616153237142_ZVOLENEVES-R1_met.fits;1.03558;26466.8;2.51531;0.0853333
20160616153149782_ZVOLENEVES-R1_snap.fits;1.29923;26513.7;1.07194;0
20160616153316310_ZVOLENEVES-R1_met.fits;1.71927;26490.2;3.53677;0.170667
20160616153336022_ZVOLENEVES-R1_met.fits;1.77099;26516.6;5.63565;0.170667
20160616153249857_ZVOLENEVES-R1_snap.fits;1.58309;26545.9;1.71847;0
20160616153349931_ZVOLENEVES-R1_snap.fits;1.41164;26513.7;1.57802;0
20160616153450006_ZVOLENEVES-R1_snap.fits;1.50113;26466.8;2.0184;0
20160616153618070_ZVOLENEVES-R1_met.fits;1.21859;26455.1;2.52124;0.0853333
20160616153550081_ZVOLENEVES-R1_snap.fits;1.75997;26513.7;1.19498;0
20160616153726166_ZVOLENEVES-R1_met.fits;1.33338;26493.2;2.94735;0.0853333
20160616153650155_ZVOLENEVES-R1_snap.fits;1.58539;26475.6;1.25052;0
20160616153810369_ZVOLENEVES-R1_met.fits;0.966451;26540;2.00437;0.0853333
20160616153750230_ZVOLENEVES-R1_snap.fits;1.52849;26460.9;1.36814;0
20160616153929985_ZVOLENEVES-R1_met.fits;1.32023;26502;2.77245;0.0853333
20160616153850305_ZVOLENEVES-R1_snap.fits;1.50568;26455.1;2.02011;0
20160616153950379_ZVOLENEVES-R1_snap.fits;1.45103;26455.1;1.83137;0
20160616154111190_ZVOLENEVES-R1_met.fits;1.40302;26502;3.90504;0.0853333
20160616154128342_ZVOLENEVES-R1_met.fits;1.10823;26449.2;2.25523;0.0853333
20160616154050454_ZVOLENEVES-R1_snap.fits;1.82197;26525.4;1.78215;0
20160616154222358_ZVOLENEVES-R1_met.fits;1.31748;26525.4;2.77074;0.0853333
20160616154231745_ZVOLENEVES-R1_met.fits;1.45806;26504.9;3.48574;0.256
20160616154241387_ZVOLENEVES-R1_met.fits;1.27604;26496.1;4.4209;0.0853333
20160616154150529_ZVOLENEVES-R1_snap.fits;1.94755;26525.4;1.83437;0
20160616154309889_ZVOLENEVES-R1_met.fits;1.53151;26493.2;3.28041;0.0853333
20160616154250603_ZVOLENEVES-R1_snap.fits;2.2114;26531.2;2.18615;0
20160616154403478_ZVOLENEVES-R1_met.fits;1.31038;26499;5.79209;0.256
20160616154350678_ZVOLENEVES-R1_snap.fits;1.82877;26449.2;1.94068;0
20160616154450753_ZVOLENEVES-R1_snap.fits;1.48029;26490.2;1.33976;0
20160616154550827_ZVOLENEVES-R1_snap.fits;1.97563;26545.9;1.76487;0
20160616154704641_ZVOLENEVES-R1_met.fits;1.06598;26528.3;2.438;0.0853333
20160616154650902_ZVOLENEVES-R1_snap.fits;2.10363;26460.9;1.67002;0
20160616154750977_ZVOLENEVES-R1_snap.fits;1.85881;26545.9;1.75367;0
20160616154849089_ZVOLENEVES-R1_met.fits;1.12828;26455.1;2.26824;0.0853333
20160616154908971_ZVOLENEVES-R1_met.fits;1.99301;26510.7;10.0603;0.170667
20160616154916907_ZVOLENEVES-R1_met.fits;1.37641;26537.1;2.75324;0.0853333
20160616154851051_ZVOLENEVES-R1_snap.fits;1.37027;26510.7;1.06274;0
20160616154951809_ZVOLENEVES-R1_met.fits;1.51618;26449.2;3.1209;0.0853333
20160616155022443_ZVOLENEVES-R1_met.fits;1.15694;26449.2;2.48138;0.0853333
20160616154951126_ZVOLENEVES-R1_snap.fits;2.1682;26452.1;1.82258;0
20160616155055638_ZVOLENEVES-R1_met.fits;1.41595;26449.2;2.91947;0.0853333
20160616155058625_ZVOLENEVES-R1_met.fits;1.11782;26502;2.35729;0.0853333
20160616155051201_ZVOLENEVES-R1_snap.fits;1.87267;26510.7;1.61584;0
20160616155210049_ZVOLENEVES-R1_met.fits;1.16737;26496.1;2.69793;0.0853333
20160616155213803_ZVOLENEVES-R1_met.fits;1.89083;26522.5;4.41192;0.0853333
20160616155151275_ZVOLENEVES-R1_snap.fits;1.51038;26531.2;2.09658;0
20160616155251350_ZVOLENEVES-R1_snap.fits;2.13181;26455.1;1.38708;0
20160616155351425_ZVOLENEVES-R1_snap.fits;1.94884;26496.1;1.31342;0
20160616155454315_ZVOLENEVES-R1_met.fits;1.08316;26458;2.76676;0.0853333
20160616155451499_ZVOLENEVES-R1_snap.fits;1.72488;26472.7;1.70166;0
20160616155633985_ZVOLENEVES-R1_met.fits;1.95584;26507.8;5.00834;0.256
20160616155551574_ZVOLENEVES-R1_snap.fits;1.64485;26540;1.5997;0
20160616155651649_ZVOLENEVES-R1_snap.fits;1.77393;26531.2;1.4488;0
20160616155751723_ZVOLENEVES-R1_snap.fits;1.77667;26545.9;1.45948;0
20160616155851798_ZVOLENEVES-R1_snap.fits;1.57354;26449.2;2.23164;0
20160616155951873_ZVOLENEVES-R1_snap.fits;1.7662;26481.4;2.11121;0
