#timestamp,LO_Frequency,Temp,Hum 
1466100016.1,286047002.8,24.3,51.0 
1466100035.3,286046998.4,24.3,52.0 
1466100055.5,286047000.6,24.3,52.0 
1466100075.6,286046998.5,24.3,52.0 
1466100095.7,286047000.5,24.3,52.0 
1466100115.8,286047002.4,24.3,51.0 
1466100136.0,286046998.7,24.3,51.5 
1466100156.1,286047000.0,24.3,52.0 
1466100175.3,286047000.7,24.3,52.0 
1466100195.4,286047001.1,24.3,52.5 
1466100215.5,286046999.3,24.3,53.0 
1466100235.7,286046998.1,24.3,52.5 
1466100255.8,286047002.5,24.3,52.0 
1466100275.9,286046999.6,24.3,51.5 
1466100296.1,286046999.3,24.3,52.5 
1466100315.3,286046999.3,24.3,53.0 
1466100335.4,286046998.5,24.3,52.0 
1466100355.5,286046998.5,24.3,52.5 
1466100375.7,286046999.8,24.3,52.0 
1466100395.8,286047002.2,24.3,52.5 
1466100415.9,286047000.4,24.3,52.0 
1466100436.1,286047001.1,24.3,52.5 
1466100455.3,286046998.7,24.3,52.0 
1466100475.4,286047000.6,24.3,51.5 
1466100495.6,286047000.3,24.3,51.0 
1466100515.7,286047000.0,24.3,52.0 
1466100535.8,286047000.1,24.3,51.5 
1466100555.9,286047002.3,24.3,51.5 
1466100576.1,286046998.4,24.3,51.5 
1466100595.3,286047002.8,24.3,52.0 
1466100615.4,286046999.0,24.3,52.5 
1466100635.5,286046999.6,24.3,53.0 
1466100655.7,286046999.0,24.3,52.0 
1466100675.8,286047001.1,24.3,52.0 
1466100695.9,286046998.7,24.3,51.5 
1466100716.0,286046999.7,24.3,52.0 
1466100735.3,286047000.7,24.3,52.5 
1466100755.4,286046998.1,24.3,52.0 
1466100775.5,286047001.6,24.3,52.5 
1466100795.6,286046998.5,24.3,51.5 
1466100815.8,286047002.4,24.3,51.5 
1466100835.9,286047001.1,24.3,52.0 
1466100856.0,286046995.1,24.3,51.5 
1466100875.2,286047002.1,24.3,52.0 
1466100895.4,286047000.3,24.3,52.0 
1466100915.5,286047002.5,24.3,51.0 
1466100935.6,286046999.4,24.3,51.0 
1466100955.8,286046999.4,24.3,52.5 
1466100975.9,286046999.4,24.3,52.5 
1466100996.0,286047001.2,24.3,51.5 
1466101015.2,286046996.5,24.3,52.0 
1466101035.4,286047002.2,24.3,52.5 
1466101055.5,286047000.8,24.3,52.0 
1466101075.6,286046999.1,24.3,52.5 
1466101095.7,286047000.9,24.3,51.5 
1466101115.9,286047001.1,24.3,51.0 
1466101136.0,286046998.4,24.3,52.5 
1466101155.2,286047000.0,24.3,52.5 
1466101175.3,286047000.2,24.3,52.0 
1466101195.5,286046998.3,24.3,52.5 
1466101215.6,286047000.7,24.3,52.0 
1466101235.7,286046999.8,24.3,52.5 
1466101255.9,286047001.2,24.3,53.0 
1466101276.0,286046999.3,24.3,52.0 
1466101296.1,286046998.1,24.3,51.5 
1466101315.3,286047004.3,24.3,52.0 
1466101335.5,286046997.1,24.3,52.5 
1466101355.6,286047000.9,24.3,52.0 
1466101375.7,286047000.6,24.3,51.5 
1466101395.8,286046998.2,24.3,52.5 
1466101416.0,286047002.5,24.3,52.5 
1466101436.1,286046998.7,24.3,53.0 
1466101455.3,286047000.2,24.3,52.0 
1466101475.4,286047002.8,24.3,52.0 
1466101495.6,286046999.0,24.3,52.5 
1466101515.7,286047000.7,24.3,52.5 
1466101535.8,286047000.2,24.3,52.5 
1466101555.9,286047000.8,24.3,52.5 
1466101576.1,286046996.7,24.3,52.0 
1466101595.3,286047000.0,24.3,51.5 
1466101615.4,286046998.6,24.3,51.5 
1466101635.5,286047002.7,24.3,51.5 
1466101655.7,286046999.3,24.3,52.0 
1466101675.8,286047000.8,24.3,52.0 
1466101695.9,286046998.6,24.3,53.0 
1466101716.0,286047000.3,24.3,52.5 
1466101735.3,286047000.1,24.3,52.5 
1466101755.4,286047002.8,24.3,52.5 
1466101775.5,286046999.6,24.3,52.0 
1466101795.7,286046998.4,24.3,52.5 
1466101815.8,286047000.7,24.3,52.5 
1466101835.9,286047001.2,24.3,52.5 
1466101856.0,286046999.0,24.3,52.5 
1466101875.3,286047000.8,24.3,52.0 
1466101895.4,286046998.6,24.3,52.0 
1466101915.5,286047000.5,24.3,51.5 
1466101935.7,286046998.3,24.3,51.5 
1466101955.8,286047004.4,24.3,51.0 
1466101975.9,286046998.7,24.3,51.5 
1466101996.1,286047000.9,24.3,51.5 
1466102015.3,286046999.0,24.3,50.5 
1466102035.4,286046999.3,24.3,52.0 
1466102055.5,286046998.8,24.3,52.5 
1466102075.7,286046999.2,24.3,52.5 
1466102095.8,286047000.8,24.3,52.5 
1466102115.9,286046999.2,24.3,52.0 
1466102136.0,286047000.3,24.3,51.5 
1466102155.3,286047000.1,24.3,52.0 
1466102175.4,286047000.5,24.3,52.0 
1466102195.5,286047000.2,24.3,53.0 
1466102215.6,286047002.6,24.3,52.0 
1466102235.8,286046998.5,24.3,52.0 
1466102255.9,286046999.8,24.3,51.5 
1466102276.0,286047000.2,24.3,52.5 
1466102295.2,286047002.3,24.3,52.0 
1466102315.4,286046998.9,24.3,52.5 
1466102335.5,286046999.4,24.3,53.5 
1466102355.6,286046996.5,24.3,52.5 
1466102375.7,286047002.6,24.3,52.0 
1466102395.9,286046998.7,24.3,52.5 
1466102416.0,286047001.2,24.3,52.5 
1466102435.2,286046999.4,24.3,53.0 
1466102455.3,286046999.2,24.3,52.5 
1466102475.5,286047000.4,24.3,52.5 
1466102495.6,286046999.0,24.3,52.5 
1466102515.7,286046998.2,24.3,51.5 
1466102535.8,286046998.6,24.3,52.5 
1466102556.0,286046999.7,24.3,51.0 
1466102576.1,286047004.3,24.3,51.5 
1466102595.3,286047001.1,24.3,52.0 
1466102615.4,286046998.2,24.3,52.5 
1466102635.6,286047000.3,24.3,52.0 
1466102655.7,286047000.6,24.3,52.5 
1466102675.8,286047000.9,24.3,53.0 
1466102695.9,286047002.4,24.3,52.0 
1466102716.1,286046998.4,24.3,51.5 
1466102735.3,286047000.9,24.3,52.0 
1466102755.4,286046997.0,24.3,51.0 
1466102775.6,286047000.7,24.3,52.0 
1466102795.7,286047001.1,24.3,53.0 
1466102815.8,286047001.2,24.3,52.0 
1466102835.9,286047000.3,24.3,52.5 
1466102856.1,286047001.0,24.3,53.0 
1466102875.3,286046998.7,24.3,52.0 
1466102895.4,286047000.1,24.3,53.0 
1466102915.5,286047000.0,24.3,52.0 
1466102935.7,286047002.4,24.3,53.0 
1466102955.8,286046998.5,24.3,53.0 
1466102975.9,286047000.9,24.3,53.0 
1466102996.1,286046998.1,24.3,52.5 
1466103015.3,286047003.5,24.3,52.5 
1466103035.5,286046998.6,24.3,52.5 
1466103055.6,286047000.9,24.3,53.0 
1466103075.7,286046999.3,24.3,52.0 
1466103095.8,286046998.3,24.3,53.0 
1466103116.0,286047002.4,24.3,51.5 
1466103135.2,286047000.5,24.3,52.5 
1466103155.4,286047000.0,24.3,53.0 
1466103175.5,286047003.9,24.3,54.0 
1466103195.6,286047005.9,24.3,54.5 
1466103215.8,286046996.7,24.3,53.0 
1466103235.9,286046998.7,24.3,52.0 
1466103256.0,286046998.5,24.3,53.5 
1466103275.2,286047000.9,24.3,53.5 
1466103295.3,286046996.6,24.3,52.0 
1466103315.5,286047000.9,24.3,52.5 
1466103335.6,286046999.6,24.3,53.0 
1466103355.7,286046998.7,24.3,53.5 
1466103375.8,286047002.5,24.3,52.5 
1466103396.0,286046999.2,24.3,52.5 
1466103416.1,286046998.5,24.3,53.0 
1466103435.3,286047000.2,24.3,53.5 
1466103455.4,286047001.0,24.3,53.5 
1466103475.6,286046999.1,24.3,52.0 
1466103495.7,286046998.4,24.3,52.5 
1466103515.8,286046998.4,24.3,52.0 
1466103535.9,286046999.7,24.3,52.0 
1466103556.1,286047002.5,24.3,52.5 
1466103575.3,286046999.0,24.3,52.5 
1466103595.4,286047002.2,24.3,53.0 
