# file name; noise; peak f.; mag.; duration
20160616130036033_ZVOLENEVES-R1_met.fits;1.04044;26516.6;2.90035;0.0853333
20160616130108459_ZVOLENEVES-R1_met.fits;1.82252;26449.2;6.60248;0.0853333
20160616130126891_ZVOLENEVES-R1_met.fits;1.15591;26458;14.0925;0.341333
20160616130130902_ZVOLENEVES-R1_met.fits;1.42174;26469.7;14.6343;0.256
20160616130038507_ZVOLENEVES-R1_snap.fits;1.47926;26463.9;1.47223;0
20160616130222529_ZVOLENEVES-R1_met.fits;1.07004;26513.7;2.25231;0.0853333
20160616130225259_ZVOLENEVES-R1_met.fits;1.8511;26525.4;3.91613;0.256
20160616130138582_ZVOLENEVES-R1_snap.fits;1.42118;26481.4;1.21644;0
20160616130318251_ZVOLENEVES-R1_met.fits;1.48874;26475.6;7.45928;0.170667
20160616130238657_ZVOLENEVES-R1_snap.fits;1.7919;26531.2;1.44382;0
20160616130348118_ZVOLENEVES-R1_met.fits;1.00191;26545.9;2.14532;0.0853333
20160616130338731_ZVOLENEVES-R1_snap.fits;1.34179;26502;1.93888;0
20160616130447595_ZVOLENEVES-R1_met.fits;1.38786;26484.4;4.014;0.0853333
20160616130515841_ZVOLENEVES-R1_met.fits;1.78094;26499;4.83208;0.170667
20160616130438806_ZVOLENEVES-R1_snap.fits;1.81173;26463.9;1.82825;0
20160616130559275_ZVOLENEVES-R1_met.fits;1.79012;26519.5;5.21987;0.256
20160616130630337_ZVOLENEVES-R1_met.fits;1.64463;26499;3.61558;0.0853333
20160616130633579_ZVOLENEVES-R1_met.fits;1.84711;26490.2;5.00661;0.256
20160616130538881_ZVOLENEVES-R1_snap.fits;1.71583;26455.1;1.6761;0
20160616130712235_ZVOLENEVES-R1_met.fits;1.71175;26528.3;4.71304;0.256
20160616130638955_ZVOLENEVES-R1_snap.fits;1.5274;26449.2;1.52843;0
20160616130754817_ZVOLENEVES-R1_met.fits;1.22599;26449.2;2.48645;0.0853333
20160616130739030_ZVOLENEVES-R1_snap.fits;1.81398;26540;1.03674;0
20160616130839105_ZVOLENEVES-R1_snap.fits;1.36928;26525.4;1.42073;0
20160616130945067_ZVOLENEVES-R1_met.fits;1.45356;26484.4;3.61937;0.256
20160616130939179_ZVOLENEVES-R1_snap.fits;1.44656;26449.2;2.05966;0
20160616131107841_ZVOLENEVES-R1_met.fits;1.9645;26513.7;4.77174;0.0853333
20160616131134635_ZVOLENEVES-R1_met.fits;1.17481;26531.2;2.35536;0.0853333
20160616131039254_ZVOLENEVES-R1_snap.fits;1.65647;26516.6;1.73947;0
20160616131219009_ZVOLENEVES-R1_met.fits;1.15867;26466.8;2.34978;0.0853333
20160616131139329_ZVOLENEVES-R1_snap.fits;1.6189;26545.9;1.21259;0
20160616131239403_ZVOLENEVES-R1_snap.fits;1.59888;26513.7;1.6691;0
20160616131402603_ZVOLENEVES-R1_met.fits;1.52633;26516.6;7.71987;0.170667
20160616131339478_ZVOLENEVES-R1_snap.fits;1.37673;26513.7;7.20726;0
20160616131437761_ZVOLENEVES-R1_met.fits;1.37673;26513.7;7.20726;0.170667
20160616131514881_ZVOLENEVES-R1_met.fits;1.46456;26499;2.97961;0.0853333
20160616131535105_ZVOLENEVES-R1_met.fits;1.34588;26507.8;3.73993;0.170667
20160616131439553_ZVOLENEVES-R1_snap.fits;1.4915;26543;1.60943;0
20160616131539627_ZVOLENEVES-R1_snap.fits;1.71436;26513.7;1.23322;0
20160616131639702_ZVOLENEVES-R1_snap.fits;1.29231;26545.9;1.70956;0
20160616131835073_ZVOLENEVES-R1_met.fits;1.19916;26478.5;7.31047;0.0853333
20160616131739777_ZVOLENEVES-R1_snap.fits;1.31866;26490.2;1.19897;0
20160616131839851_ZVOLENEVES-R1_snap.fits;1.29468;26543;1.25209;0
20160616131939926_ZVOLENEVES-R1_snap.fits;1.74425;26540;1.32122;0
20160616132037782_ZVOLENEVES-R1_met.fits;1.72442;26507.8;4.34312;0.0853333
20160616132048790_ZVOLENEVES-R1_met.fits;0.998611;26543;2.14015;0.0853333
20160616132125313_ZVOLENEVES-R1_met.fits;1.86291;26455.1;23.0871;0.170667
20160616132040001_ZVOLENEVES-R1_snap.fits;1.90831;26545.9;1.62333;0
20160616132159787_ZVOLENEVES-R1_met.fits;1.66834;26507.8;3.7311;0.0853333
20160616132140075_ZVOLENEVES-R1_snap.fits;1.69917;26534.2;2.29274;0
20160616132248171_ZVOLENEVES-R1_met.fits;1.66522;26452.1;3.53608;0.0853333
20160616132240150_ZVOLENEVES-R1_snap.fits;1.54666;26519.5;1.70624;0
20160616132424171_ZVOLENEVES-R1_met.fits;2.12421;26487.3;14.092;0.170667
20160616132340225_ZVOLENEVES-R1_snap.fits;1.77708;26531.2;1.15488;0
20160616132533121_ZVOLENEVES-R1_met.fits;1.31646;26507.8;3.18622;0.0853333
20160616132440299_ZVOLENEVES-R1_snap.fits;1.79926;26458;2.21771;0
20160616132540374_ZVOLENEVES-R1_snap.fits;1.65549;26499;1.74855;0
20160616132726529_ZVOLENEVES-R1_met.fits;1.3638;26484.4;5.98881;0.256
20160616132640449_ZVOLENEVES-R1_snap.fits;1.55702;26490.2;1.23219;0
20160616132740523_ZVOLENEVES-R1_snap.fits;1.45193;26493.2;1.51303;0
20160616132922326_ZVOLENEVES-R1_met.fits;1.06288;26537.1;2.16172;2.816
20160616132840598_ZVOLENEVES-R1_snap.fits;1.37001;26466.8;1.35037;0
20160616132941270_ZVOLENEVES-R1_met.fits;1.32764;26499;4.23886;0.0853333
20160616132940673_ZVOLENEVES-R1_snap.fits;1.29703;26472.7;1.49368;0
20160616133133654_ZVOLENEVES-R1_met.fits;1.30962;26499;2.77493;0.768
20160616133040747_ZVOLENEVES-R1_snap.fits;1.18405;26460.9;1.88765;0
20160616133154390_ZVOLENEVES-R1_met.fits;1.44837;26502;7.21905;1.10933
20160616133229462_ZVOLENEVES-R1_met.fits;1.06818;26449.2;2.15387;0.0853333
20160616133140822_ZVOLENEVES-R1_snap.fits;1.16733;26452.1;1.25026;0
20160616133259414_ZVOLENEVES-R1_met.fits;1.59204;26513.7;4.74323;0.426667
20160616133240897_ZVOLENEVES-R1_snap.fits;1.30824;26499;1.42787;0
20160616133358209_ZVOLENEVES-R1_met.fits;1.49951;26475.6;3.83687;0.341333
20160616133340971_ZVOLENEVES-R1_snap.fits;1.40532;26540;1.07051;0
20160616133441046_ZVOLENEVES-R1_snap.fits;1.35334;26463.9;1.45735;0
20160616133624726_ZVOLENEVES-R1_met.fits;1.4648;26481.4;5.25182;0.170667
20160616133541121_ZVOLENEVES-R1_snap.fits;1.50936;26449.2;1.70119;0
20160616133724971_ZVOLENEVES-R1_met.fits;1.87061;26510.7;4.98863;0.170667
20160616133641195_ZVOLENEVES-R1_snap.fits;1.70145;26493.2;1.00073;0
20160616133741270_ZVOLENEVES-R1_snap.fits;1.48467;26516.6;1.04205;0
20160616133936811_ZVOLENEVES-R1_met.fits;1.2244;26502;2.7243;0.0853333
20160616133841345_ZVOLENEVES-R1_snap.fits;1.65582;26493.2;1.55271;0
20160616133946369_ZVOLENEVES-R1_met.fits;1.40962;26502;2.96719;0.0853333
20160616134018795_ZVOLENEVES-R1_met.fits;1.51657;26472.7;3.79163;0.170667
20160616133941419_ZVOLENEVES-R1_snap.fits;1.19322;26504.9;1.19714;0
20160616134047809_ZVOLENEVES-R1_met.fits;1.26129;26481.4;14.6032;0.256
20160616134041494_ZVOLENEVES-R1_snap.fits;1.61606;26507.8;1.37986;0
20160616134142337_ZVOLENEVES-R1_met.fits;1.35329;26499;3.86958;0.0853333
20160616134219371_ZVOLENEVES-R1_met.fits;1.43873;26493.2;4.23545;0.256
20160616134141569_ZVOLENEVES-R1_snap.fits;1.68492;26499;1.26931;0
20160616134247617_ZVOLENEVES-R1_met.fits;1.02686;26502;2.09124;0.0853333
20160616134252225_ZVOLENEVES-R1_met.fits;1.45967;26490.2;4.80493;0.256
20160616134241643_ZVOLENEVES-R1_snap.fits;1.43757;26496.1;1.08992;0
20160616134341718_ZVOLENEVES-R1_snap.fits;1.65364;26487.3;1.7074;0
20160616134441793_ZVOLENEVES-R1_snap.fits;1.4512;26543;1.48457;0
20160616134553131_ZVOLENEVES-R1_met.fits;1.47616;26510.7;3.50052;0.0853333
20160616134541867_ZVOLENEVES-R1_snap.fits;1.44723;26534.2;0.797754;0
20160616134641942_ZVOLENEVES-R1_snap.fits;1.39331;26490.2;1.1334;0
20160616134800705_ZVOLENEVES-R1_met.fits;1.07924;26449.2;2.19412;0.0853333
20160616134809153_ZVOLENEVES-R1_met.fits;1.3704;26484.4;3.81166;0.170667
20160616134834070_ZVOLENEVES-R1_met.fits;1.50872;26463.9;3.29015;0.256
20160616134742017_ZVOLENEVES-R1_snap.fits;1.67311;26504.9;1.76942;0
20160616134842091_ZVOLENEVES-R1_snap.fits;1.58471;26534.2;1.36297;0
20160616134958379_ZVOLENEVES-R1_met.fits;1.23652;26487.3;5.34973;0.256
20160616135002305_ZVOLENEVES-R1_met.fits;1.32316;26463.9;2.66962;0.170667
20160616135021163_ZVOLENEVES-R1_met.fits;1.51706;26469.7;7.02235;0.170667
20160616134942166_ZVOLENEVES-R1_snap.fits;1.29019;26449.2;2.55531;0
20160616135041814_ZVOLENEVES-R1_met.fits;1.7008;26493.2;11.5816;0.170667
20160616135052310_ZVOLENEVES-R1_met.fits;1.6033;26513.7;15.3525;0.256
20160616135119361_ZVOLENEVES-R1_met.fits;1.17215;26510.7;2.51376;0.0853333
20160616135042241_ZVOLENEVES-R1_snap.fits;1.42759;26507.8;1.70039;0
20160616135142315_ZVOLENEVES-R1_snap.fits;1.23919;26528.3;1.37528;0
20160616135245121_ZVOLENEVES-R1_met.fits;1.60386;26504.9;8.84624;0.170667
20160616135314134_ZVOLENEVES-R1_met.fits;1.67736;26499;8.68693;0.170667
20160616135242390_ZVOLENEVES-R1_snap.fits;1.21156;26449.2;1.42764;0
20160616135416769_ZVOLENEVES-R1_met.fits;1.86012;26481.4;4.0054;0.170667
20160616135434774_ZVOLENEVES-R1_met.fits;1.70054;26513.7;4.39493;0.170667
20160616135342465_ZVOLENEVES-R1_snap.fits;1.44392;26463.9;1.59114;0
20160616135521281_ZVOLENEVES-R1_met.fits;1.36474;26475.6;3.05624;0.512
20160616135442539_ZVOLENEVES-R1_snap.fits;1.12797;26452.1;1.09613;0
20160616135620502_ZVOLENEVES-R1_met.fits;1.44259;26475.6;5.99087;0.170667
20160616135542614_ZVOLENEVES-R1_snap.fits;1.44747;26463.9;1.30821;0
20160616135642689_ZVOLENEVES-R1_snap.fits;1.30099;26502;1.42281;0
20160616135737643_ZVOLENEVES-R1_met.fits;1.2964;26513.7;4.73386;2.048
20160616135742763_ZVOLENEVES-R1_snap.fits;1.72772;26449.2;1.75945;0
20160616135842838_ZVOLENEVES-R1_snap.fits;1.39893;26543;1.63065;0
20160616135942913_ZVOLENEVES-R1_snap.fits;1.27912;26540;1.21182;0
