# file name; noise; peak f.; mag.; duration
20160616105945089_ZVOLENEVES-R1_met.fits;0.934102;26484.4;1.90397;0.0853333
20160616110042518_ZVOLENEVES-R1_met.fits;1.1925;26519.5;2.56018;0.0853333
20160616110029547_ZVOLENEVES-R1_snap.fits;1.67874;26543;1.99245;0
20160616110150699_ZVOLENEVES-R1_met.fits;1.26702;26460.9;2.65223;0.0853333
20160616110213483_ZVOLENEVES-R1_met.fits;1.46462;26543;3.29403;0.0853333
20160616110129622_ZVOLENEVES-R1_snap.fits;1.29772;26463.9;1.78116;0
20160616110258283_ZVOLENEVES-R1_met.fits;2.04779;26522.5;7.03855;2.56
20160616110229697_ZVOLENEVES-R1_snap.fits;1.16993;26449.2;1.52831;0
20160616110329771_ZVOLENEVES-R1_snap.fits;1.74749;26493.2;1.1559;0
20160616110429846_ZVOLENEVES-R1_snap.fits;1.40975;26502;1.39807;0
20160616110529921_ZVOLENEVES-R1_snap.fits;1.72999;26490.2;1.23261;0
20160616110629995_ZVOLENEVES-R1_snap.fits;1.32519;26478.5;1.67584;0
20160616110730070_ZVOLENEVES-R1_snap.fits;1.75979;26528.3;1.30064;0
20160616110838081_ZVOLENEVES-R1_met.fits;1.29084;26507.8;2.77511;0.0853333
20160616110905643_ZVOLENEVES-R1_met.fits;1.50609;26481.4;5.45363;0.597333
20160616110830145_ZVOLENEVES-R1_snap.fits;1.66597;26516.6;1.52894;0
20160616110930219_ZVOLENEVES-R1_snap.fits;1.48547;26545.9;1.46863;0
20160616111036097_ZVOLENEVES-R1_met.fits;0.77014;26519.5;1.55855;0.0853333
20160616111030294_ZVOLENEVES-R1_snap.fits;1.41785;26466.8;1.59027;0
20160616111153921_ZVOLENEVES-R1_met.fits;1.33712;26449.2;2.94147;0.0853333
20160616111130369_ZVOLENEVES-R1_snap.fits;1.53842;26472.7;1.22864;0
20160616111319937_ZVOLENEVES-R1_met.fits;1.0598;26472.7;2.38189;0.0853333
20160616111230443_ZVOLENEVES-R1_snap.fits;1.62017;26537.1;1.59891;0
20160616111346987_ZVOLENEVES-R1_met.fits;1.4728;26496.1;3.6443;0.170667
20160616111330518_ZVOLENEVES-R1_snap.fits;1.37241;26513.7;1.62861;0
20160616111430593_ZVOLENEVES-R1_snap.fits;1.55555;26487.3;1.69039;0
20160616111538859_ZVOLENEVES-R1_met.fits;1.86213;26460.9;3.90204;0.170667
20160616111530667_ZVOLENEVES-R1_snap.fits;1.49112;26543;2.06106;0
20160616111657366_ZVOLENEVES-R1_met.fits;1.03087;26449.2;2.14819;0.0853333
20160616111630742_ZVOLENEVES-R1_snap.fits;1.47177;26496.1;1.24537;0
20160616111730817_ZVOLENEVES-R1_snap.fits;1.68358;26475.6;1.25908;0
20160616111830891_ZVOLENEVES-R1_snap.fits;1.38116;26534.2;1.66126;0
20160616111930966_ZVOLENEVES-R1_snap.fits;1.48791;26540;1.6209;0
20160616112027713_ZVOLENEVES-R1_met.fits;1.33479;26449.2;2.73111;0.0853333
20160616112031041_ZVOLENEVES-R1_snap.fits;1.31413;26537.1;1.14697;0
20160616112131115_ZVOLENEVES-R1_snap.fits;1.75347;26534.2;1.37485;0
20160616112231190_ZVOLENEVES-R1_snap.fits;1.72046;26452.1;1.83719;0
20160616112331265_ZVOLENEVES-R1_snap.fits;1.82679;26452.1;1.78773;0
20160616112431339_ZVOLENEVES-R1_snap.fits;1.74126;26458;1.20035;0
20160616112531414_ZVOLENEVES-R1_snap.fits;1.91064;26475.6;1.25571;0
20160616112727638_ZVOLENEVES-R1_met.fits;1.48223;26507.8;3.18308;0.0853333
20160616112631489_ZVOLENEVES-R1_snap.fits;1.55811;26490.2;1.56056;0
20160616112759126_ZVOLENEVES-R1_met.fits;1.08541;26449.2;2.26185;0.0853333
20160616112731563_ZVOLENEVES-R1_snap.fits;1.25529;26493.2;1.61907;0
20160616112836331_ZVOLENEVES-R1_met.fits;1.10486;26522.5;7.63129;0.256
20160616112831638_ZVOLENEVES-R1_snap.fits;1.43891;26499;1.42802;0
20160616112935553_ZVOLENEVES-R1_met.fits;1.35399;26531.2;3.00273;0.0853333
20160616112931713_ZVOLENEVES-R1_snap.fits;1.49975;26487.3;1.71923;0
20160616113114113_ZVOLENEVES-R1_met.fits;1.64974;26522.5;10.1507;0.256
20160616113119233_ZVOLENEVES-R1_met.fits;1.06875;26531.2;2.21274;0.0853333
20160616113126401_ZVOLENEVES-R1_met.fits;1.74098;26525.4;4.08746;0.0853333
20160616113031787_ZVOLENEVES-R1_snap.fits;1.43569;26466.8;1.25382;0
20160616113150379_ZVOLENEVES-R1_met.fits;1.38088;26493.2;3.46089;0.0853333
20160616113131862_ZVOLENEVES-R1_snap.fits;1.79085;26487.3;1.20838;0
20160616113228353_ZVOLENEVES-R1_met.fits;1.88554;26493.2;14.4565;0.170667
20160616113325270_ZVOLENEVES-R1_met.fits;1.19657;26463.9;2.43342;0.0853333
20160616113231937_ZVOLENEVES-R1_snap.fits;1.43331;26466.8;1.46245;0
20160616113332011_ZVOLENEVES-R1_snap.fits;1.66318;26481.4;1.63026;0
20160616113450177_ZVOLENEVES-R1_met.fits;1.40357;26472.7;6.44563;0.256
20160616113432086_ZVOLENEVES-R1_snap.fits;1.71471;26504.9;1.69369;0
20160616113620374_ZVOLENEVES-R1_met.fits;1.07968;26510.7;2.32082;0.0853333
20160616113532161_ZVOLENEVES-R1_snap.fits;1.43057;26528.3;1.53231;0
20160616113624043_ZVOLENEVES-R1_met.fits;1.31967;26493.2;3.31013;5.376
20160616113638891_ZVOLENEVES-R1_met.fits;1.0873;26460.9;2.23536;0.170667
20160616113646998_ZVOLENEVES-R1_met.fits;1.65529;26504.9;3.95298;0.0853333
20160616113706369_ZVOLENEVES-R1_met.fits;1.16604;26449.2;2.86996;0.0853333
20160616113717974_ZVOLENEVES-R1_met.fits;1.31864;26449.2;2.83279;0.0853333
20160616113632235_ZVOLENEVES-R1_snap.fits;1.33248;26545.9;1.39721;0
20160616113732310_ZVOLENEVES-R1_snap.fits;1.69728;26455.1;1.8936;0
20160616113832385_ZVOLENEVES-R1_snap.fits;1.80794;26543;1.36622;0
20160616113947137_ZVOLENEVES-R1_met.fits;1.26025;26499;4.22054;1.024
20160616114018966_ZVOLENEVES-R1_met.fits;1.56954;26499;5.03051;0.170667
20160616114027073_ZVOLENEVES-R1_met.fits;1.2182;26499;2.58226;0.0853333
20160616113932459_ZVOLENEVES-R1_snap.fits;1.50902;26493.2;1.39301;0
20160616114035435_ZVOLENEVES-R1_met.fits;1.25333;26502;2.75702;0.0853333
20160616114032534_ZVOLENEVES-R1_snap.fits;1.50842;26531.2;1.26779;0
20160616114132609_ZVOLENEVES-R1_snap.fits;1.10363;26466.8;1.14665;0
20160616114232683_ZVOLENEVES-R1_snap.fits;1.78434;26528.3;1.67022;0
20160616114350763_ZVOLENEVES-R1_met.fits;1.72966;26487.3;6.44085;0.170667
20160616114332758_ZVOLENEVES-R1_snap.fits;1.6727;26469.7;1.05546;0
20160616114432833_ZVOLENEVES-R1_snap.fits;1.64139;26493.2;1.41803;0
20160616114553302_ZVOLENEVES-R1_met.fits;1.8042;26496.1;4.33149;0.170667
20160616114532907_ZVOLENEVES-R1_snap.fits;1.45144;26469.7;1.90258;0
20160616114632982_ZVOLENEVES-R1_snap.fits;1.67763;26472.7;1.30718;0
20160616114800619_ZVOLENEVES-R1_met.fits;1.2487;26460.9;2.60549;0.0853333
20160616114733057_ZVOLENEVES-R1_snap.fits;1.31639;26545.9;1.30636;0
20160616114833131_ZVOLENEVES-R1_snap.fits;1.58268;26534.2;1.42784;0
20160616114937131_ZVOLENEVES-R1_met.fits;1.13581;26531.2;2.63107;0.0853333
20160616114933206_ZVOLENEVES-R1_snap.fits;1.80533;26460.9;1.44437;0
20160616115033281_ZVOLENEVES-R1_snap.fits;1.5031;26481.4;1.69956;0
20160616115133355_ZVOLENEVES-R1_snap.fits;1.55538;26543;1.28517;0
20160616115313622_ZVOLENEVES-R1_met.fits;1.47776;26481.4;4.74664;0.853333
20160616115233430_ZVOLENEVES-R1_snap.fits;1.48246;26449.2;1.72044;0
20160616115414550_ZVOLENEVES-R1_met.fits;1.74026;26469.7;6.31908;0.256
20160616115418817_ZVOLENEVES-R1_met.fits;1.83998;26507.8;6.3035;0.170667
20160616115422145_ZVOLENEVES-R1_met.fits;1.42669;26507.8;8.74977;0.426667
20160616115333505_ZVOLENEVES-R1_snap.fits;1.78242;26458;1.26952;0
20160616115433579_ZVOLENEVES-R1_snap.fits;1.43054;26490.2;1.42004;0
20160616115530411_ZVOLENEVES-R1_met.fits;1.71648;26472.7;3.98512;0.0853333
20160616115611627_ZVOLENEVES-R1_met.fits;1.00256;26510.7;2.09802;0.0853333
20160616115533654_ZVOLENEVES-R1_snap.fits;1.72122;26475.6;2.13149;0
20160616115633729_ZVOLENEVES-R1_snap.fits;1.60323;26528.3;1.48673;0
20160616115752235_ZVOLENEVES-R1_met.fits;1.67964;26519.5;3.59375;0.0853333
20160616115733803_ZVOLENEVES-R1_snap.fits;1.59829;26469.7;1.52382;0
20160616115916630_ZVOLENEVES-R1_met.fits;1.52941;26481.4;3.45786;0.0853333
20160616115833878_ZVOLENEVES-R1_snap.fits;1.72627;26478.5;1.64629;0
20160616115935062_ZVOLENEVES-R1_met.fits;1.36454;26499;5.72593;0.0853333
20160616115933953_ZVOLENEVES-R1_snap.fits;1.7647;26481.4;1.70341;0
