# file name; noise; peak f.; mag.; duration
20160616230044993_ZVOLENEVES-R1_met.fits;0.674577;26484.4;3.47073;0.170667
20160616230117846_ZVOLENEVES-R1_met.fits;0.548915;26490.2;3.21486;0.170667
20160616230023233_ZVOLENEVES-R1_snap.fits;0.578313;26487.3;0.534369;0
20160616230156161_ZVOLENEVES-R1_met.fits;0.603448;26458;1.6327;0.0853333
20160616230159147_ZVOLENEVES-R1_met.fits;0.477239;26513.7;1.63601;0.0853333
20160616230123307_ZVOLENEVES-R1_snap.fits;0.478198;26493.2;0.46123;0
20160616230312875_ZVOLENEVES-R1_met.fits;0.488832;26510.7;1.23819;0.0853333
20160616230223382_ZVOLENEVES-R1_snap.fits;0.613326;26543;0.416943;0
20160616230338134_ZVOLENEVES-R1_met.fits;0.442231;26510.7;2.42428;0.256
20160616230417729_ZVOLENEVES-R1_met.fits;0.566187;26504.9;1.2123;0.170667
20160616230323457_ZVOLENEVES-R1_snap.fits;0.600483;26460.9;0.710696;0
20160616230423531_ZVOLENEVES-R1_snap.fits;0.541503;26519.5;0.473779;0
20160616230525569_ZVOLENEVES-R1_met.fits;0.504955;26458;1.08576;0.0853333
20160616230610625_ZVOLENEVES-R1_met.fits;0.552908;26481.4;1.73254;1.36533
20160616230523606_ZVOLENEVES-R1_snap.fits;0.595209;26537.1;0.63147;0
20160616230639638_ZVOLENEVES-R1_met.fits;0.471224;26493.2;1.10005;0.0853333
20160616230711894_ZVOLENEVES-R1_met.fits;0.497975;26499;2.60644;0.682667
20160616230623681_ZVOLENEVES-R1_snap.fits;0.671697;26484.4;0.434151;0
20160616230723755_ZVOLENEVES-R1_snap.fits;0.510429;26522.5;0.50002;0
20160616230852502_ZVOLENEVES-R1_met.fits;0.605952;26455.1;1.5953;0.170667
20160616230823830_ZVOLENEVES-R1_snap.fits;0.437425;26487.3;0.541078;0
20160616230922027_ZVOLENEVES-R1_met.fits;0.387762;26531.2;0.808499;0.0853333
20160616230923905_ZVOLENEVES-R1_snap.fits;0.565539;26525.4;0.580764;0
20160616231047958_ZVOLENEVES-R1_met.fits;0.487183;26449.2;1.49007;0.170667
20160616231103233_ZVOLENEVES-R1_met.fits;0.565003;26537.1;1.13692;0.170667
20160616231117654_ZVOLENEVES-R1_met.fits;0.410294;26499;2.01086;0.0853333
20160616231023979_ZVOLENEVES-R1_snap.fits;0.599726;26545.9;0.502462;0
20160616231156651_ZVOLENEVES-R1_met.fits;0.537353;26510.7;1.15157;0.0853333
20160616231202625_ZVOLENEVES-R1_met.fits;0.421941;26510.7;1.23427;0.170667
20160616231124054_ZVOLENEVES-R1_snap.fits;0.485437;26490.2;0.427935;0
20160616231255361_ZVOLENEVES-R1_met.fits;0.59548;26478.5;1.52894;0.0853333
20160616231314049_ZVOLENEVES-R1_met.fits;0.474594;26504.9;1.12887;0.0853333
20160616231224129_ZVOLENEVES-R1_snap.fits;0.736714;26499;0.496269;0
20160616231336918_ZVOLENEVES-R1_met.fits;0.427864;26545.9;0.892372;0.0853333
20160616231324203_ZVOLENEVES-R1_snap.fits;0.500827;26522.5;0.749428;0
20160616231423339_ZVOLENEVES-R1_met.fits;0.518005;26513.7;1.66361;0.170667
20160616231432043_ZVOLENEVES-R1_met.fits;0.411305;26525.4;4.68305;0.256
20160616231435286_ZVOLENEVES-R1_met.fits;0.610129;26481.4;1.68959;0.170667
20160616231445014_ZVOLENEVES-R1_met.fits;0.513842;26487.3;2.09193;0.512
20160616231508054_ZVOLENEVES-R1_met.fits;0.429457;26502;2.70025;0.0853333
20160616231424278_ZVOLENEVES-R1_snap.fits;0.545243;26513.7;0.498243;0
20160616231524353_ZVOLENEVES-R1_snap.fits;0.44166;26534.2;0.549484;0
20160616231651478_ZVOLENEVES-R1_met.fits;0.389532;26540;0.828073;0.0853333
20160616231657281_ZVOLENEVES-R1_met.fits;0.322245;26545.9;0.704954;0.0853333
20160616231624427_ZVOLENEVES-R1_snap.fits;0.449996;26516.6;0.556205;0
20160616231743873_ZVOLENEVES-R1_met.fits;0.506108;26452.1;5.09798;0.426667
20160616231748310_ZVOLENEVES-R1_met.fits;0.578839;26481.4;1.45237;0.170667
20160616231724502_ZVOLENEVES-R1_snap.fits;0.713462;26531.2;0.6134;0
20160616231902379_ZVOLENEVES-R1_met.fits;0.512531;26490.2;3.68866;0.341333
20160616231824577_ZVOLENEVES-R1_snap.fits;0.499131;26452.1;0.607973;0
20160616231943339_ZVOLENEVES-R1_met.fits;0.50769;26472.7;3.47015;0.170667
20160616231946667_ZVOLENEVES-R1_met.fits;0.424525;26502;0.886979;0.0853333
20160616231957931_ZVOLENEVES-R1_met.fits;0.472505;26519.5;0.946272;0.0853333
20160616231924651_ZVOLENEVES-R1_snap.fits;0.590583;26522.5;0.623608;0
20160616232032747_ZVOLENEVES-R1_met.fits;0.57312;26510.7;1.26149;0.0853333
20160616232041793_ZVOLENEVES-R1_met.fits;0.492141;26484.4;1.54257;0.0853333
20160616232053398_ZVOLENEVES-R1_met.fits;0.527527;26496.1;5.73751;0.170667
20160616232058433_ZVOLENEVES-R1_met.fits;0.435999;26493.2;0.977262;1.62133
20160616232024726_ZVOLENEVES-R1_snap.fits;0.573873;26449.2;0.424823;0
20160616232213526_ZVOLENEVES-R1_met.fits;0.54148;26502;3.55891;0.170667
20160616232124801_ZVOLENEVES-R1_snap.fits;0.664161;26545.9;0.670228;0
20160616232224875_ZVOLENEVES-R1_snap.fits;0.619347;26543;0.786967;0
20160616232330241_ZVOLENEVES-R1_met.fits;0.65003;26499;2.92131;0.170667
20160616232324950_ZVOLENEVES-R1_snap.fits;0.498756;26543;0.539517;0
20160616232422123_ZVOLENEVES-R1_met.fits;0.539129;26481.4;1.28315;0.0853333
20160616232448833_ZVOLENEVES-R1_met.fits;0.544223;26449.2;1.40411;0.0853333
20160616232518955_ZVOLENEVES-R1_met.fits;0.5204;26493.2;1.31411;0.0853333
20160616232425025_ZVOLENEVES-R1_snap.fits;0.721308;26475.6;0.393258;0
20160616232559659_ZVOLENEVES-R1_met.fits;0.695336;26493.2;1.45476;0.170667
20160616232525099_ZVOLENEVES-R1_snap.fits;0.669104;26537.1;0.518552;0
20160616232629697_ZVOLENEVES-R1_met.fits;0.377105;26449.2;0.811158;0.0853333
20160616232645569_ZVOLENEVES-R1_met.fits;0.693781;26478.5;1.6341;0.170667
20160616232703403_ZVOLENEVES-R1_met.fits;0.466298;26516.6;1.29695;0.0853333
20160616232707329_ZVOLENEVES-R1_met.fits;0.397427;26466.8;0.808172;0.0853333
20160616232625174_ZVOLENEVES-R1_snap.fits;0.483951;26463.9;0.601247;0
20160616232725249_ZVOLENEVES-R1_snap.fits;0.479812;26496.1;0.469571;0
20160616232851521_ZVOLENEVES-R1_met.fits;0.550239;26504.9;1.99465;0.256
20160616232825323_ZVOLENEVES-R1_snap.fits;0.571167;26472.7;0.604536;0
20160616232957739_ZVOLENEVES-R1_met.fits;0.574381;26499;1.20494;0.0853333
20160616232925398_ZVOLENEVES-R1_snap.fits;0.593672;26449.2;0.45553;0
20160616233025473_ZVOLENEVES-R1_snap.fits;0.582524;26455.1;0.788292;0
20160616233125547_ZVOLENEVES-R1_snap.fits;0.602451;26478.5;0.456382;0
20160616233259158_ZVOLENEVES-R1_met.fits;0.638221;26507.8;1.32853;0.0853333
20160616233305131_ZVOLENEVES-R1_met.fits;0.547881;26522.5;2.67384;1.70667
20160616233320491_ZVOLENEVES-R1_met.fits;0.511299;26493.2;2.43568;0.0853333
20160616233225622_ZVOLENEVES-R1_snap.fits;0.542041;26490.2;0.488718;0
20160616233325697_ZVOLENEVES-R1_snap.fits;0.585764;26490.2;0.58587;0
20160616233452907_ZVOLENEVES-R1_met.fits;0.547137;26504.9;1.20308;0.170667
20160616233455467_ZVOLENEVES-R1_met.fits;0.425165;26490.2;0.9304;0.0853333
20160616233425771_ZVOLENEVES-R1_snap.fits;0.658087;26469.7;0.593273;0
20160616233525846_ZVOLENEVES-R1_snap.fits;0.573421;26493.2;0.394055;0
20160616233649387_ZVOLENEVES-R1_met.fits;0.482377;26496.1;1.23078;0.0853333
20160616233720875_ZVOLENEVES-R1_met.fits;0.502586;26452.1;3.04816;0.170667
20160616233625921_ZVOLENEVES-R1_snap.fits;0.537221;26504.9;0.498973;0
20160616233723265_ZVOLENEVES-R1_met.fits;0.272347;26487.3;0.590618;0.341333
20160616233725995_ZVOLENEVES-R1_snap.fits;0.504047;26466.8;0.624835;0
20160616233826070_ZVOLENEVES-R1_snap.fits;0.544407;26484.4;0.59404;0
20160616233935617_ZVOLENEVES-R1_met.fits;0.634751;26496.1;2.14875;0.256
20160616233926145_ZVOLENEVES-R1_snap.fits;0.569687;26522.5;0.633773;0
20160616234034411_ZVOLENEVES-R1_met.fits;0.538535;26472.7;1.92508;0.512
20160616234026219_ZVOLENEVES-R1_snap.fits;0.656908;26522.5;0.504221;0
20160616234147457_ZVOLENEVES-R1_met.fits;0.467929;26475.6;2.63532;0.0853333
20160616234156417_ZVOLENEVES-R1_met.fits;0.46744;26513.7;1.24246;0.0853333
20160616234126294_ZVOLENEVES-R1_snap.fits;0.629696;26522.5;0.518031;0
20160616234234731_ZVOLENEVES-R1_met.fits;0.521454;26499;1.28646;0.170667
20160616234226369_ZVOLENEVES-R1_snap.fits;0.503835;26475.6;0.429415;0
20160616234326443_ZVOLENEVES-R1_snap.fits;0.539667;26481.4;0.708645;0
20160616234442646_ZVOLENEVES-R1_met.fits;0.544109;26487.3;1.2034;0.512
20160616234426518_ZVOLENEVES-R1_snap.fits;0.505969;26472.7;0.330141;0
20160616234533931_ZVOLENEVES-R1_met.fits;0.687086;26502;2.75341;0.0853333
20160616234540843_ZVOLENEVES-R1_met.fits;0.538393;26475.6;1.16078;3.41333
20160616234526593_ZVOLENEVES-R1_snap.fits;0.639938;26449.2;0.557245;0
20160616234632214_ZVOLENEVES-R1_met.fits;0.62276;26516.6;1.30185;0.0853333
20160616234656278_ZVOLENEVES-R1_met.fits;0.517182;26490.2;1.17905;0.256
20160616234626667_ZVOLENEVES-R1_snap.fits;0.571729;26478.5;0.761432;0
20160616234740225_ZVOLENEVES-R1_met.fits;0.549795;26490.2;2.10631;0.512
20160616234726742_ZVOLENEVES-R1_snap.fits;0.632179;26455.1;0.520845;0
20160616234852417_ZVOLENEVES-R1_met.fits;0.508315;26481.4;1.3494;0.0853333
20160616234826817_ZVOLENEVES-R1_snap.fits;0.52954;26455.1;0.710634;0
20160616234951126_ZVOLENEVES-R1_met.fits;0.426192;26449.2;0.894075;0.0853333
20160616234926891_ZVOLENEVES-R1_snap.fits;0.662394;26510.7;0.599539;0
20160616235118166_ZVOLENEVES-R1_met.fits;0.477934;26504.9;5.8303;0.597333
20160616235026966_ZVOLENEVES-R1_snap.fits;0.543783;26504.9;0.661514;0
20160616235129686_ZVOLENEVES-R1_met.fits;0.443962;26481.4;1.17792;1.536
20160616235127041_ZVOLENEVES-R1_snap.fits;0.69033;26463.9;0.387433;0
20160616235234539_ZVOLENEVES-R1_met.fits;0.570621;26507.8;1.31357;0.0853333
20160616235322411_ZVOLENEVES-R1_met.fits;0.427969;26502;0.90117;0.0853333
20160616235227115_ZVOLENEVES-R1_snap.fits;0.611009;26455.1;0.694296;0
20160616235344939_ZVOLENEVES-R1_met.fits;0.456109;26460.9;1.33313;0.0853333
20160616235405505_ZVOLENEVES-R1_met.fits;0.492964;26481.4;1.34575;0.0853333
20160616235327190_ZVOLENEVES-R1_snap.fits;0.547544;26487.3;0.557686;0
20160616235426923_ZVOLENEVES-R1_met.fits;0.776418;26502;2.06771;0.0853333
20160616235427265_ZVOLENEVES-R1_snap.fits;0.577755;26469.7;0.504127;0
20160616235527339_ZVOLENEVES-R1_snap.fits;0.617006;26493.2;0.503057;0
20160616235628609_ZVOLENEVES-R1_met.fits;0.387287;26490.2;2.04343;0.170667
20160616235634155_ZVOLENEVES-R1_met.fits;0.580288;26490.2;1.32619;0.170667
20160616235627414_ZVOLENEVES-R1_snap.fits;0.668094;26472.7;0.585909;0
20160616235753771_ZVOLENEVES-R1_met.fits;0.582551;26484.4;1.92975;0.0853333
20160616235810155_ZVOLENEVES-R1_met.fits;0.625992;26499;1.4092;0.0853333
20160616235727489_ZVOLENEVES-R1_snap.fits;0.559526;26540;0.529633;0
20160616235900587_ZVOLENEVES-R1_met.fits;0.525473;26490.2;1.37422;0.0853333
20160616235922518_ZVOLENEVES-R1_met.fits;0.655912;26496.1;2.34115;0.0853333
20160616235827563_ZVOLENEVES-R1_snap.fits;0.550999;26458;0.521008;0
20160616235927638_ZVOLENEVES-R1_snap.fits;0.515859;26540;0.513765;0
