# file name; noise; peak f.; mag.; duration
20160616025945259_ZVOLENEVES-R1_met.fits;0.930066;26466.8;1.94288;0.0853333
20160616030048747_ZVOLENEVES-R1_met.fits;1.11459;26499;4.88737;0.0853333
20160616030053782_ZVOLENEVES-R1_snap.fits;1.31212;26502;1.38734;0
20160616030202561_ZVOLENEVES-R1_met.fits;1.26545;26525.4;3.20343;0.170667
20160616030236865_ZVOLENEVES-R1_met.fits;1.38346;26516.6;7.70802;0.426667
20160616030153857_ZVOLENEVES-R1_snap.fits;1.07339;26540;1.95066;0
20160616030342486_ZVOLENEVES-R1_met.fits;1.45204;26513.7;3.33907;0.0853333
20160616030253931_ZVOLENEVES-R1_snap.fits;1.14369;26513.7;1.2516;0
20160616030354006_ZVOLENEVES-R1_snap.fits;1.57868;26534.2;1.32001;0
20160616030506881_ZVOLENEVES-R1_met.fits;1.05496;26499;2.32396;0.0853333
20160616030454081_ZVOLENEVES-R1_snap.fits;1.69514;26543;1.32351;0
20160616030613099_ZVOLENEVES-R1_met.fits;1.55915;26522.5;7.00761;0.512
20160616030554155_ZVOLENEVES-R1_snap.fits;1.28412;26449.2;1.75105;0
20160616030657387_ZVOLENEVES-R1_met.fits;1.07781;26507.8;2.41443;0.0853333
20160616030740737_ZVOLENEVES-R1_met.fits;1.29472;26484.4;2.59124;0.0853333
20160616030654230_ZVOLENEVES-R1_snap.fits;1.50402;26472.7;1.06715;0
20160616030754817_ZVOLENEVES-R1_met.fits;1.03478;26449.2;2.18575;0.0853333
20160616030754305_ZVOLENEVES-R1_snap.fits;1.23103;26543;1.12225;0
20160616030909057_ZVOLENEVES-R1_met.fits;0.92983;26537.1;2.0044;0.0853333
20160616030854379_ZVOLENEVES-R1_snap.fits;1.44342;26513.7;1.26096;0
20160616031013910_ZVOLENEVES-R1_met.fits;1.3375;26502;7.96402;0.426667
20160616031035158_ZVOLENEVES-R1_met.fits;1.06568;26531.2;2.17194;0.0853333
20160616030954454_ZVOLENEVES-R1_snap.fits;1.76188;26513.7;1.12233;0
20160616031135403_ZVOLENEVES-R1_met.fits;1.48701;26516.6;4.61737;0.0853333
20160616031054529_ZVOLENEVES-R1_snap.fits;1.43826;26540;0.850732;0
20160616031154603_ZVOLENEVES-R1_snap.fits;1.19008;26516.6;1.04579;0
20160616031254678_ZVOLENEVES-R1_snap.fits;1.3236;26472.7;1.79312;0
20160616031359361_ZVOLENEVES-R1_met.fits;1.28643;26507.8;2.92929;0.938667
20160616031354753_ZVOLENEVES-R1_snap.fits;1.49695;26490.2;0.947961;0
20160616031507115_ZVOLENEVES-R1_met.fits;1.09796;26516.6;5.49681;0.0853333
20160616031539798_ZVOLENEVES-R1_met.fits;1.11516;26504.9;2.45903;0.0853333
20160616031543809_ZVOLENEVES-R1_met.fits;1.02572;26452.1;2.50621;0.0853333
20160616031454827_ZVOLENEVES-R1_snap.fits;1.05759;26449.2;1.04565;0
20160616031627755_ZVOLENEVES-R1_met.fits;1.23631;26507.8;2.56518;0.853333
20160616031554902_ZVOLENEVES-R1_snap.fits;1.25567;26537.1;1.35133;0
20160616031654977_ZVOLENEVES-R1_snap.fits;1.60945;26499;0.658687;0
20160616031845825_ZVOLENEVES-R1_met.fits;1.10457;26510.7;3.69887;0.0853333
20160616031755051_ZVOLENEVES-R1_snap.fits;1.53246;26455.1;1.38118;0
20160616031942401_ZVOLENEVES-R1_met.fits;1.21345;26481.4;2.60952;0.0853333
20160616031944875_ZVOLENEVES-R1_met.fits;1.29005;26507.8;2.93768;0.0853333
20160616031855126_ZVOLENEVES-R1_snap.fits;1.5552;26519.5;0.989989;0
20160616032011414_ZVOLENEVES-R1_met.fits;1.08979;26466.8;2.18616;0.0853333
20160616031955201_ZVOLENEVES-R1_snap.fits;1.59863;26534.2;0.903673;0
20160616032142635_ZVOLENEVES-R1_met.fits;0.88978;26499;1.81323;0.0853333
20160616032055275_ZVOLENEVES-R1_snap.fits;1.43243;26449.2;1.43367;0
20160616032147585_ZVOLENEVES-R1_met.fits;1.05379;26516.6;2.71272;4.43733
20160616032209771_ZVOLENEVES-R1_met.fits;1.21966;26487.3;3.57293;0.0853333
20160616032212417_ZVOLENEVES-R1_met.fits;1.31275;26510.7;4.30259;0.0853333
20160616032222145_ZVOLENEVES-R1_met.fits;1.03705;26504.9;2.73562;0.0853333
20160616032251073_ZVOLENEVES-R1_met.fits;1.36672;26543;4.31255;0.170667
20160616032155350_ZVOLENEVES-R1_snap.fits;1.4767;26484.4;1.18999;0
20160616032255425_ZVOLENEVES-R1_snap.fits;1.65973;26496.1;1.14252;0
20160616032428011_ZVOLENEVES-R1_met.fits;1.29486;26516.6;9.04155;0.341333
20160616032355499_ZVOLENEVES-R1_snap.fits;1.39151;26449.2;1.25775;0
20160616032530305_ZVOLENEVES-R1_met.fits;1.08088;26452.1;2.26324;0.0853333
20160616032455574_ZVOLENEVES-R1_snap.fits;1.26869;26478.5;0.886909;0
20160616032555649_ZVOLENEVES-R1_snap.fits;1.18264;26469.7;1.10051;0
20160616032655723_ZVOLENEVES-R1_snap.fits;1.31336;26537.1;1.43906;0
20160616032755798_ZVOLENEVES-R1_snap.fits;1.31382;26452.1;1.48062;0
20160616032934870_ZVOLENEVES-R1_met.fits;0.90309;26545.9;1.83361;0.0853333
20160616032855873_ZVOLENEVES-R1_snap.fits;1.23107;26537.1;1.07365;0
20160616032955947_ZVOLENEVES-R1_snap.fits;0.983282;26510.7;1.06687;0
20160616033116331_ZVOLENEVES-R1_met.fits;1.15078;26478.5;3.3659;0.0853333
20160616033056022_ZVOLENEVES-R1_snap.fits;1.34527;26493.2;1.23873;0
20160616033231339_ZVOLENEVES-R1_met.fits;0.746296;26466.8;1.61107;0.0853333
20160616033252246_ZVOLENEVES-R1_met.fits;1.03591;26519.5;3.58034;0.0853333
20160616033156097_ZVOLENEVES-R1_snap.fits;1.22006;26519.5;1.11582;0
20160616033339094_ZVOLENEVES-R1_met.fits;1.27727;26507.8;2.87909;0.0853333
20160616033256171_ZVOLENEVES-R1_snap.fits;1.51248;26452.1;1.35298;0
20160616033356246_ZVOLENEVES-R1_snap.fits;1.32852;26516.6;0.958633;0
20160616033456321_ZVOLENEVES-R1_snap.fits;1.35921;26519.5;1.76696;0
20160616033614571_ZVOLENEVES-R1_met.fits;1.39634;26507.8;5.68679;0.170667
20160616033556395_ZVOLENEVES-R1_snap.fits;0.995872;26472.7;1.18779;0
20160616033708417_ZVOLENEVES-R1_met.fits;1.24859;26458;4.46663;0.170667
20160616033751595_ZVOLENEVES-R1_met.fits;1.18935;26519.5;2.90557;0.0853333
20160616033656470_ZVOLENEVES-R1_snap.fits;1.55099;26478.5;1.97109;0
20160616033756545_ZVOLENEVES-R1_snap.fits;1.26092;26472.7;1.55428;0
20160616033856619_ZVOLENEVES-R1_snap.fits;1.49763;26499;1.06972;0
20160616033955243_ZVOLENEVES-R1_met.fits;0.93147;26499;1.89651;0.0853333
20160616034015638_ZVOLENEVES-R1_met.fits;1.13245;26516.6;3.77543;0.938667
20160616033956694_ZVOLENEVES-R1_snap.fits;1.27889;26534.2;1.10651;0
20160616034056769_ZVOLENEVES-R1_snap.fits;1.52376;26452.1;1.38051;0
20160616034208278_ZVOLENEVES-R1_met.fits;0.74712;26528.3;1.51567;0.0853333
20160616034224833_ZVOLENEVES-R1_met.fits;0.879654;26452.1;1.81406;0.0853333
20160616034227478_ZVOLENEVES-R1_met.fits;1.31369;26499;3.02057;0.0853333
20160616034156843_ZVOLENEVES-R1_snap.fits;1.6279;26493.2;1.29785;0
20160616034321579_ZVOLENEVES-R1_met.fits;0.910167;26510.7;1.95069;0.0853333
20160616034256918_ZVOLENEVES-R1_snap.fits;1.31307;26537.1;1.31475;0
20160616034410731_ZVOLENEVES-R1_met.fits;1.4196;26466.8;2.93155;0.0853333
20160616034422934_ZVOLENEVES-R1_met.fits;1.48228;26499;4.55221;0.256
20160616034438379_ZVOLENEVES-R1_met.fits;1.03636;26507.8;3.13486;1.28
20160616034447681_ZVOLENEVES-R1_met.fits;1.59161;26522.5;15.4926;0.426667
20160616034356993_ZVOLENEVES-R1_snap.fits;1.21731;26516.6;1.09495;0
20160616034549633_ZVOLENEVES-R1_met.fits;1.26618;26510.7;4.41151;0.256
20160616034457067_ZVOLENEVES-R1_snap.fits;1.35769;26466.8;1.14528;0
20160616034600982_ZVOLENEVES-R1_met.fits;1.13829;26493.2;2.31565;0.0853333
20160616034613355_ZVOLENEVES-R1_met.fits;1.0771;26504.9;2.3602;0.0853333
20160616034557142_ZVOLENEVES-R1_snap.fits;1.01647;26540;0.863527;0
20160616034657217_ZVOLENEVES-R1_snap.fits;1.20214;26519.5;1.20792;0
20160616034757291_ZVOLENEVES-R1_snap.fits;1.46786;26490.2;1.20854;0
20160616034857366_ZVOLENEVES-R1_snap.fits;1.39761;26484.4;1.34835;0
20160616034957441_ZVOLENEVES-R1_snap.fits;1.38401;26525.4;1.04168;0
20160616035057515_ZVOLENEVES-R1_snap.fits;1.31152;26463.9;1.96432;0
20160616035157590_ZVOLENEVES-R1_snap.fits;1.04211;26522.5;0.795297;0
20160616035257665_ZVOLENEVES-R1_snap.fits;1.27707;26463.9;1.03741;0
20160616035414123_ZVOLENEVES-R1_met.fits;1.24748;26516.6;3.07933;0.0853333
20160616035417793_ZVOLENEVES-R1_met.fits;1.1895;26487.3;3.73971;0.0853333
20160616035357739_ZVOLENEVES-R1_snap.fits;1.21811;26475.6;0.931281;0
20160616035454998_ZVOLENEVES-R1_met.fits;1.13648;26507.8;2.78401;0.682667
20160616035535019_ZVOLENEVES-R1_met.fits;1.63499;26504.9;3.993;0.0853333
20160616035538433_ZVOLENEVES-R1_met.fits;1.27118;26510.7;2.70761;2.38933
20160616035457814_ZVOLENEVES-R1_snap.fits;1.26171;26531.2;1.35883;0
20160616035557889_ZVOLENEVES-R1_snap.fits;1.25306;26484.4;1.13918;0
20160616035722198_ZVOLENEVES-R1_met.fits;1.12328;26487.3;2.96237;0.0853333
20160616035730305_ZVOLENEVES-R1_met.fits;0.940841;26499;2.11744;0.0853333
20160616035657963_ZVOLENEVES-R1_snap.fits;1.12253;26466.8;1.6254;0
20160616035757099_ZVOLENEVES-R1_met.fits;1.46773;26502;3.60042;0.170667
20160616035808022_ZVOLENEVES-R1_met.fits;1.20735;26502;3.18019;0.0853333
20160616035847531_ZVOLENEVES-R1_met.fits;1.28389;26531.2;6.72408;0.256
20160616035758038_ZVOLENEVES-R1_snap.fits;1.43763;26490.2;1.2195;0
20160616035858113_ZVOLENEVES-R1_snap.fits;0.969085;26525.4;1.1538;0
20160616035958187_ZVOLENEVES-R1_snap.fits;1.39275;26475.6;1.32918;0
