#timestamp,LO_Frequency,Temp,Hum 
1466107215.3,286046994.1,23.6,57.0 
1466107235.4,286046995.4,23.6,57.5 
1466107255.5,286047003.6,23.6,58.0 
1466107275.6,286047004.0,23.6,58.0 
1466107295.8,286047002.5,23.6,58.0 
1466107315.9,286047005.6,23.6,58.5 
1466107336.0,286047001.4,22.9,59.0 
1466107355.2,286047003.9,22.9,58.5 
1466107375.4,286047002.0,22.9,59.0 
1466107395.5,286047003.8,22.9,59.0 
1466107415.6,286047002.3,22.9,59.5 
1466107435.7,286047002.7,22.9,59.0 
1466107455.9,286046998.3,22.9,59.0 
1466107476.0,286046993.8,23.6,58.5 
1466107495.2,286046998.9,23.6,60.0 
1466107515.3,286046998.8,23.6,59.5 
1466107535.5,286047001.1,22.9,59.5 
1466107555.6,286046998.8,23.6,59.5 
1466107575.7,286046998.7,22.9,60.0 
1466107595.8,286047004.0,22.9,59.5 
1466107616.0,286046999.8,22.9,60.0 
1466107636.1,286047005.8,22.9,60.0 
1466107655.3,286047001.3,22.9,59.5 
1466107675.4,286047002.0,22.9,60.0 
1466107695.6,286047002.4,22.9,60.5 
1466107715.7,286047000.0,22.9,60.5 
1466107735.8,286047000.9,22.9,59.5 
1466107755.9,286046992.5,22.9,59.0 
1466107776.1,286046998.9,22.9,59.5 
1466107795.3,286047000.0,22.9,60.0 
1466107815.4,286047000.4,22.9,60.0 
1466107835.5,286046998.7,22.9,59.5 
1466107855.7,286046993.9,23.6,58.5 
1466107875.8,286046997.8,23.6,59.5 
1466107895.9,286047002.9,23.6,59.5 
1466107916.1,286047003.2,23.6,59.0 
1466107935.3,286046997.5,23.6,58.5 
1466107955.4,286046997.6,23.6,59.0 
1466107975.5,286046999.1,23.6,59.0 
1466107995.7,286046998.3,23.6,59.0 
1466108015.8,286046995.6,23.6,58.0 
1466108035.9,286046995.2,23.6,57.0 
1466108056.0,286046997.5,23.6,56.5 
1466108075.3,286046995.5,23.6,57.0 
1466108095.4,286046999.2,23.6,57.5 
1466108115.5,286046998.5,23.6,58.0 
1466108135.6,286047000.7,23.6,57.5 
1466108155.8,286047000.9,23.6,58.5 
1466108175.9,286047001.8,23.6,58.5 
1466108196.0,286046997.1,23.6,57.0 
1466108215.2,286046997.9,23.6,56.5 
1466108235.4,286046995.8,23.6,56.5 
1466108255.5,286046999.4,23.6,56.5 
1466108275.6,286046995.0,23.6,55.5 
1466108295.8,286046999.1,24.3,56.5 
1466108315.9,286046997.5,23.6,56.5 
1466108336.0,286046998.7,23.6,56.5 
1466108355.2,286046999.8,23.6,56.5 
1466108375.4,286047001.9,23.6,57.0 
1466108395.5,286047002.5,23.6,57.5 
1466108415.6,286047000.8,23.6,57.0 
1466108435.8,286046997.2,23.6,56.5 
1466108455.9,286046997.8,23.6,56.0 
1466108476.1,286046997.9,24.3,56.0 
1466108495.3,286046998.8,24.3,56.0 
1466108515.4,286047002.1,23.6,57.0 
1466108535.6,286047000.4,23.6,57.0 
1466108555.7,286046999.9,23.6,57.5 
1466108575.8,286047003.2,23.6,58.0 
1466108596.0,286047000.1,23.6,57.5 
1466108615.2,286047001.4,23.6,58.0 
1466108635.3,286046998.3,23.6,56.5 
1466108655.5,286047001.0,23.6,57.0 
1466108675.6,286047002.7,23.6,57.5 
1466108695.7,286047002.7,23.6,58.0 
1466108715.8,286046996.5,23.6,56.5 
1466108736.0,286046998.3,23.6,56.5 
1466108755.2,286046996.8,23.6,56.0 
1466108775.4,286046995.0,24.3,55.5 
1466108795.5,286046999.0,24.3,56.0 
1466108815.6,286047001.1,24.3,56.0 
1466108835.7,286046997.7,24.3,56.0 
1466108855.9,286046996.8,24.3,56.0 
1466108876.0,286047003.2,23.6,56.5 
1466108895.2,286046999.9,23.6,56.5 
1466108915.4,286047001.1,23.6,56.5 
1466108935.5,286046998.2,24.3,56.0 
1466108955.6,286047004.8,23.6,57.0 
1466108975.8,286047006.9,23.6,57.0 
1466108995.9,286047004.9,23.6,57.5 
1466109016.0,286047004.6,23.6,58.0 
1466109035.3,286047001.7,23.6,56.5 
1466109055.4,286047002.6,23.6,58.0 
1466109075.5,286047004.3,23.6,57.5 
1466109095.7,286047002.7,23.6,58.0 
1466109115.8,286047003.4,23.6,57.5 
1466109135.9,286047005.7,22.9,58.5 
1466109156.1,286047001.6,23.6,58.0 
1466109175.3,286047000.4,22.9,58.0 
1466109195.4,286047004.2,22.9,58.5 
1466109215.6,286047002.6,22.9,57.5 
1466109235.7,286047002.4,22.9,58.0 
1466109255.8,286047001.0,22.9,58.5 
1466109276.0,286047002.7,22.9,58.5 
1466109295.2,286046999.9,22.9,59.0 
1466109315.4,286047002.9,22.9,59.0 
1466109335.5,286047001.5,22.9,58.5 
1466109355.6,286047001.4,22.9,59.5 
1466109375.8,286047002.2,22.9,59.5 
1466109395.9,286047000.6,22.9,59.0 
1466109415.3,286047002.8,22.9,59.0 
1466109435.4,286047001.0,22.9,58.5 
1466109455.6,286047001.0,22.9,58.5 
1466109475.7,286046998.4,22.9,58.5 
1466109495.8,286047001.3,22.9,58.5 
1466109516.0,286047002.6,22.9,58.5 
1466109536.1,286047000.9,22.9,59.0 
1466109555.3,286046998.6,22.9,59.0 
1466109575.5,286047002.8,22.9,59.0 
1466109595.6,286047000.5,22.9,59.0 
1466109615.7,286046998.9,22.9,58.5 
1466109635.9,286046998.6,22.9,58.0 
1466109656.0,286047004.0,22.9,59.0 
1466109676.1,286047001.8,22.9,59.0 
1466109695.3,286047000.3,22.9,59.0 
1466109715.5,286046997.0,22.9,59.0 
1466109735.6,286046998.1,22.9,59.0 
1466109755.7,286047003.7,22.9,59.5 
1466109775.8,286047002.5,22.9,59.0 
1466109796.0,286047001.8,22.9,59.0 
1466109816.1,286047001.9,22.9,58.5 
1466109835.3,286047000.0,22.9,58.5 
1466109855.4,286047001.0,22.9,59.5 
1466109875.6,286046996.9,22.9,58.5 
1466109895.7,286047000.4,22.9,58.5 
1466109915.8,286046999.7,22.9,58.5 
1466109935.9,286047000.2,22.9,58.5 
1466109956.1,286047002.4,22.9,59.0 
1466109975.3,286047001.8,22.9,59.0 
1466109995.4,286046998.1,22.9,59.5 
1466110015.6,286047005.0,22.9,59.0 
1466110035.7,286046995.6,22.9,59.0 
1466110055.8,286046996.5,22.9,59.0 
1466110075.9,286047002.3,22.9,59.5 
1466110096.1,286046996.8,22.9,58.5 
1466110115.3,286046999.3,22.9,59.0 
1466110135.4,286046995.1,22.9,58.5 
1466110155.5,286046993.3,22.9,58.0 
1466110175.7,286047001.1,22.9,58.5 
1466110195.8,286047000.1,22.9,58.5 
1466110215.9,286047003.5,22.9,59.0 
1466110236.1,286047001.3,22.9,59.0 
1466110255.3,286047005.2,22.9,59.0 
1466110275.4,286047002.7,22.9,59.0 
1466110295.5,286046990.1,22.9,58.5 
1466110315.7,286046992.5,23.6,57.0 
1466110335.8,286046994.3,23.6,56.5 
1466110355.9,286046991.7,23.6,56.5 
1466110376.0,286046995.6,23.6,56.5 
1466110395.2,286046995.2,23.6,56.0 
1466110415.4,286046995.9,23.6,56.0 
1466110435.5,286046997.6,23.6,55.5 
1466110455.6,286046996.6,23.6,55.5 
1466110475.8,286046999.0,23.6,55.5 
1466110495.9,286046997.1,23.6,55.5 
1466110516.0,286046999.2,23.6,56.0 
1466110535.3,286046997.5,23.6,55.5 
1466110555.4,286046995.3,23.6,55.0 
1466110575.5,286046999.6,24.3,55.0 
1466110595.6,286046995.2,24.3,54.0 
1466110615.8,286046998.2,24.3,55.0 
1466110635.9,286046998.1,24.3,55.0 
1466110656.0,286047000.5,24.3,55.0 
1466110675.2,286046999.0,24.3,54.5 
1466110695.4,286047001.3,23.6,55.5 
1466110715.5,286047006.3,23.6,56.0 
1466110735.6,286047002.3,23.6,56.0 
1466110755.7,286046997.9,23.6,54.5 
1466110775.9,286046996.7,24.3,55.5 
1466110796.0,286047000.7,24.3,55.5 
