#timestamp,LO_Frequency,Temp,Hum 
1466049615.6,286046999.8,23.6,47.1 
1466049635.8,286047000.8,23.6,46.6 
1466049655.9,286046997.4,23.6,46.6 
1466049676.0,286047001.0,23.6,46.6 
1466049695.2,286046999.0,23.6,46.6 
1466049715.4,286046998.7,23.6,46.6 
1466049735.5,286046999.7,23.6,47.1 
1466049755.6,286046998.1,23.6,47.1 
1466049775.8,286047002.6,23.6,47.1 
1466049795.5,286046998.6,23.6,47.1 
1466049815.6,286047000.8,23.6,47.1 
1466049835.7,286046999.5,23.6,47.1 
1466049855.9,286046998.8,23.6,47.1 
1466049876.0,286047000.0,23.6,47.1 
1466049895.2,286046999.8,23.6,47.6 
1466049915.3,286047002.7,23.6,47.1 
1466049935.5,286046999.3,23.6,47.1 
1466049955.6,286046999.2,23.6,47.1 
1466049975.7,286046998.2,23.6,47.1 
1466049995.8,286047000.9,23.6,47.1 
1466050016.0,286047001.2,23.6,47.1 
1466050036.1,286046999.1,23.6,47.1 
1466050055.3,286046999.1,23.6,47.1 
1466050075.5,286047000.8,23.6,47.1 
1466050095.6,286047000.9,23.6,47.1 
1466050115.7,286046999.8,23.6,47.1 
1466050135.8,286047003.9,23.6,47.6 
1466050156.0,286047000.9,23.6,47.1 
1466050176.1,286046999.3,23.6,47.6 
1466050195.3,286046999.2,23.6,47.6 
1466050215.5,286047000.1,23.6,47.6 
1466050235.6,286046999.8,23.6,47.6 
1466050255.7,286047002.8,23.6,47.6 
1466050275.8,286046996.9,23.6,47.6 
1466050296.0,286047001.2,23.6,47.6 
1466050316.1,286046999.6,23.6,47.6 
1466050335.3,286046998.6,23.6,47.6 
1466050355.5,286047000.6,23.6,47.6 
1466050375.6,286046998.1,23.6,47.6 
1466050395.7,286047004.2,23.6,48.6 
1466050415.9,286047002.3,23.6,48.1 
1466050436.0,286047002.3,23.6,48.6 
1466050455.2,286046998.7,23.6,48.6 
1466050475.3,286046999.4,23.6,48.1 
1466050495.5,286046999.4,23.6,48.1 
1466050515.6,286046998.5,23.6,48.6 
1466050535.8,286046998.1,23.6,48.1 
1466050555.9,286047002.1,23.6,48.1 
1466050576.0,286047000.5,23.6,48.1 
1466050595.2,286046999.4,23.6,47.6 
1466050615.4,286046996.8,23.6,47.6 
1466050635.5,286047002.8,23.6,47.6 
1466050655.6,286047000.7,23.6,47.6 
1466050675.7,286046999.4,23.6,47.6 
1466050695.9,286046998.3,23.6,47.6 
1466050716.0,286047001.1,23.6,47.6 
1466050735.2,286046999.5,23.6,47.6 
1466050755.4,286046998.3,23.6,47.6 
1466050775.5,286047000.1,23.6,47.6 
1466050795.6,286046999.9,23.6,47.6 
1466050815.7,286047002.6,23.6,47.6 
1466050835.9,286046996.8,23.6,47.6 
1466050856.0,286047000.5,23.6,47.6 
1466050876.1,286046998.4,23.6,47.6 
1466050895.3,286047001.9,23.6,47.6 
1466050915.5,286047001.2,23.6,47.6 
1466050935.6,286046997.2,23.6,47.6 
1466050955.7,286047000.4,23.6,47.1 
1466050975.8,286046998.8,23.6,47.1 
1466050996.0,286047000.2,23.6,47.1 
1466051016.1,286047000.2,23.6,47.1 
1466051035.3,286047001.0,23.6,47.1 
1466051055.4,286047001.2,23.6,47.1 
1466051075.6,286046996.6,23.6,47.6 
1466051095.7,286046999.9,23.6,47.6 
1466051115.8,286046999.7,23.6,47.1 
1466051136.0,286047002.3,23.6,47.1 
1466051156.1,286046998.5,23.6,47.1 
1466051175.3,286047000.4,23.6,47.1 
1466051195.4,286047000.7,23.6,47.6 
1466051215.6,286046999.3,23.6,47.6 
1466051235.7,286047001.1,23.6,47.1 
1466051255.8,286046998.8,23.6,47.6 
1466051275.9,286046998.8,23.6,47.6 
1466051296.1,286046999.8,23.6,47.1 
1466051315.3,286047002.1,23.6,47.1 
1466051335.4,286046998.2,23.6,47.1 
1466051355.5,286046999.9,23.6,47.1 
1466051375.7,286046998.2,23.6,47.1 
1466051395.8,286047002.6,23.6,47.1 
1466051415.9,286046998.1,23.6,47.1 
1466051436.1,286046999.7,23.6,47.1 
1466051455.3,286047001.8,23.6,47.1 
1466051475.4,286047000.3,23.6,47.1 
1466051495.5,286047000.6,23.6,47.1 
1466051515.7,286046998.4,23.6,47.1 
1466051535.8,286046999.7,23.6,47.1 
1466051556.0,286047004.4,23.6,47.1 
1466051576.1,286046998.8,23.6,47.1 
1466051595.3,286046998.6,23.6,47.1 
1466051615.5,286047000.5,23.6,47.1 
1466051635.6,286047000.0,23.6,47.1 
1466051655.7,286047000.5,23.6,47.1 
1466051675.9,286047000.5,23.6,47.1 
1466051696.0,286047000.6,23.6,47.1 
1466051716.1,286047002.8,23.6,47.6 
1466051735.3,286046998.7,23.6,47.1 
1466051755.4,286047000.2,23.6,47.1 
1466051775.6,286046998.5,23.6,47.1 
1466051795.7,286047000.6,23.6,47.1 
1466051815.8,286046998.2,23.6,47.1 
1466051836.0,286047000.8,23.6,47.1 
1466051856.1,286047001.1,23.6,47.1 
1466051875.3,286046999.2,23.6,47.1 
1466051895.4,286046998.8,23.6,47.1 
1466051915.6,286046999.4,23.6,47.1 
1466051935.7,286046998.4,23.6,47.1 
1466051955.8,286047000.1,23.6,47.1 
1466051975.9,286047002.8,23.6,47.1 
1466051996.1,286046998.6,23.6,47.1 
1466052015.3,286047001.0,23.6,47.1 
1466052035.4,286046998.6,23.6,47.1 
1466052055.5,286047000.4,23.6,47.1 
1466052075.7,286047000.6,23.6,47.1 
1466052095.8,286046998.3,23.6,47.1 
1466052116.0,286047000.3,23.6,47.1 
1466052136.1,286047000.0,23.6,47.1 
1466052155.3,286046998.5,23.6,47.1 
1466052175.4,286047000.3,23.6,47.1 
1466052195.6,286047000.0,23.6,47.1 
1466052215.7,286047000.4,23.6,47.1 
1466052235.8,286047000.4,23.6,47.1 
1466052256.0,286047000.7,23.6,47.1 
1466052275.2,286046998.6,23.6,47.1 
1466052295.3,286047000.2,23.6,47.1 
1466052315.5,286046999.7,23.6,47.1 
1466052335.6,286047000.8,23.6,47.1 
1466052355.4,286046998.6,23.6,47.1 
1466052375.5,286047000.5,23.6,47.1 
1466052395.7,286047001.1,23.6,47.1 
1466052415.8,286046999.1,23.6,47.1 
1466052435.9,286046999.9,23.6,47.1 
1466052456.0,286047000.5,23.6,47.1 
1466052475.3,286047000.9,23.6,47.1 
1466052495.4,286046999.1,23.6,47.1 
1466052515.5,286047000.4,23.6,47.1 
1466052535.7,286046998.2,23.6,47.1 
1466052555.8,286047004.3,23.6,47.1 
1466052575.9,286046999.3,23.6,47.1 
1466052596.1,286047000.7,23.6,47.1 
1466052615.3,286046999.6,23.6,47.1 
1466052635.4,286046996.6,23.6,47.1 
1466052655.5,286047000.6,23.6,47.1 
1466052675.6,286047002.4,23.6,47.1 
1466052695.8,286046999.4,23.6,47.1 
1466052715.9,286046998.2,23.6,47.1 
1466052736.0,286047000.4,23.6,47.1 
1466052755.3,286046998.4,23.6,47.1 
1466052775.4,286047002.8,23.6,47.1 
1466052795.5,286046999.1,23.6,47.1 
1466052815.6,286046999.1,23.6,47.1 
1466052835.8,286047002.3,23.6,47.1 
1466052855.9,286047005.6,23.6,47.1 
1466052876.0,286047002.6,23.6,47.1 
1466052895.3,286047000.7,23.6,47.1 
1466052915.4,286046998.6,23.6,47.1 
1466052935.5,286047000.5,23.6,47.1 
1466052955.6,286046999.0,23.6,47.1 
1466052975.8,286046997.2,23.6,47.1 
1466052995.9,286047000.7,23.6,47.1 
1466053016.0,286046999.4,23.6,47.1 
1466053035.2,286046998.8,23.6,47.1 
1466053055.4,286046998.3,23.6,47.1 
1466053075.5,286047000.2,23.6,47.1 
1466053095.6,286047001.0,23.6,47.1 
1466053115.8,286046999.0,23.6,47.1 
1466053135.9,286047000.4,23.6,47.1 
1466053156.0,286047001.1,23.6,47.1 
1466053175.3,286046996.5,23.6,47.1 
1466053195.4,286047000.4,23.6,47.1 
