# file name; noise; peak f.; mag.; duration
20160616190044737_ZVOLENEVES-R1_met.fits;1.31384;26543;2.69083;0.0853333
20160616190005313_ZVOLENEVES-R1_snap.fits;1.98272;26458;1.95596;0
20160616190134145_ZVOLENEVES-R1_met.fits;1.32913;26537.1;2.72687;0.0853333
20160616190105387_ZVOLENEVES-R1_snap.fits;2.28384;26484.4;1.83194;0
20160616190205462_ZVOLENEVES-R1_snap.fits;1.89235;26516.6;1.2189;0
20160616190305537_ZVOLENEVES-R1_snap.fits;2.25903;26496.1;2.37692;0
20160616190405611_ZVOLENEVES-R1_snap.fits;2.1737;26463.9;1.37024;0
20160616190505686_ZVOLENEVES-R1_snap.fits;1.72254;26540;2.19864;0
20160616190616769_ZVOLENEVES-R1_met.fits;1.69527;26475.6;12.3751;0.426667
20160616190652609_ZVOLENEVES-R1_met.fits;1.83563;26513.7;3.90211;0.0853333
20160616190605761_ZVOLENEVES-R1_snap.fits;1.75806;26540;1.77208;0
20160616190705835_ZVOLENEVES-R1_snap.fits;1.71836;26455.1;1.73496;0
20160616190805910_ZVOLENEVES-R1_snap.fits;1.68192;26460.9;1.70671;0
20160616190905985_ZVOLENEVES-R1_snap.fits;2.5648;26478.5;1.60806;0
20160616191006059_ZVOLENEVES-R1_snap.fits;1.6269;26463.9;1.49032;0
20160616191106134_ZVOLENEVES-R1_snap.fits;1.69607;26504.9;1.52755;0
20160616191206209_ZVOLENEVES-R1_snap.fits;1.77218;26452.1;1.94863;0
20160616191306283_ZVOLENEVES-R1_snap.fits;1.74891;26449.2;2.12253;0
20160616191454742_ZVOLENEVES-R1_met.fits;1.71715;26502;4.86624;0.170667
20160616191457643_ZVOLENEVES-R1_met.fits;1.66338;26487.3;6.97454;0.170667
20160616191406358_ZVOLENEVES-R1_snap.fits;1.91184;26496.1;1.27475;0
20160616191600449_ZVOLENEVES-R1_met.fits;1.24429;26519.5;2.61525;0.0853333
20160616191506433_ZVOLENEVES-R1_snap.fits;1.9964;26484.4;1.23107;0
20160616191644481_ZVOLENEVES-R1_met.fits;1.21058;26522.5;2.46139;0.0853333
20160616191606507_ZVOLENEVES-R1_snap.fits;1.83282;26540;1.27047;0
20160616191706582_ZVOLENEVES-R1_snap.fits;1.6013;26519.5;1.76326;0
20160616191806657_ZVOLENEVES-R1_snap.fits;1.4425;26534.2;1.92842;0
20160616191918337_ZVOLENEVES-R1_met.fits;1.30996;26493.2;2.79139;0.0853333
20160616191906731_ZVOLENEVES-R1_snap.fits;1.47723;26522.5;1.45977;0
20160616192041366_ZVOLENEVES-R1_met.fits;1.31885;26463.9;2.94839;0.0853333
20160616192006806_ZVOLENEVES-R1_snap.fits;1.47766;26469.7;1.80785;0
20160616192114987_ZVOLENEVES-R1_met.fits;1.12155;26452.1;2.32099;0.0853333
20160616192106881_ZVOLENEVES-R1_snap.fits;1.95953;26504.9;1.44306;0
20160616192258497_ZVOLENEVES-R1_met.fits;1.57689;26519.5;5.83003;0.256
20160616192206955_ZVOLENEVES-R1_snap.fits;1.72867;26543;1.40782;0
20160616192307030_ZVOLENEVES-R1_snap.fits;1.58763;26469.7;1.49396;0
20160616192407105_ZVOLENEVES-R1_snap.fits;1.30416;26525.4;1.10044;0
20160616192530646_ZVOLENEVES-R1_met.fits;0.972071;26493.2;2.08822;0.0853333
20160616192507179_ZVOLENEVES-R1_snap.fits;1.38079;26513.7;1.63212;0
20160616192607254_ZVOLENEVES-R1_snap.fits;1.40443;26490.2;1.25137;0
20160616192707329_ZVOLENEVES-R1_snap.fits;1.54305;26455.1;1.45509;0
20160616192807403_ZVOLENEVES-R1_snap.fits;1.23486;26484.4;0.992354;0
20160616192909697_ZVOLENEVES-R1_met.fits;0.993464;26449.2;2.06362;0.0853333
20160616192912001_ZVOLENEVES-R1_met.fits;1.45608;26519.5;2.96123;0.256
20160616192927531_ZVOLENEVES-R1_met.fits;1.05537;26449.2;2.262;0.0853333
20160616192907478_ZVOLENEVES-R1_snap.fits;1.33313;26516.6;1.18973;0
20160616193007553_ZVOLENEVES-R1_snap.fits;1.36506;26545.9;0.963454;0
20160616193107627_ZVOLENEVES-R1_snap.fits;1.15973;26452.1;1.53184;0
20160616193215894_ZVOLENEVES-R1_met.fits;1.31995;26496.1;3.43531;0.853333
20160616193207702_ZVOLENEVES-R1_snap.fits;1.81692;26540;1.3183;0
20160616193335510_ZVOLENEVES-R1_met.fits;1.07564;26507.8;2.44595;0.0853333
20160616193307777_ZVOLENEVES-R1_snap.fits;1.61426;26458;1.79778;0
20160616193407851_ZVOLENEVES-R1_snap.fits;1.53271;26531.2;1.3628;0
20160616193525675_ZVOLENEVES-R1_met.fits;1.00527;26455.1;2.01834;0.0853333
20160616193507926_ZVOLENEVES-R1_snap.fits;1.51923;26496.1;1.16608;0
20160616193608001_ZVOLENEVES-R1_snap.fits;1.30571;26504.9;0.616159;0
20160616193708075_ZVOLENEVES-R1_snap.fits;1.78949;26507.8;1.39623;0
20160616193808150_ZVOLENEVES-R1_snap.fits;1.40039;26496.1;1.03203;0
20160616193908225_ZVOLENEVES-R1_snap.fits;1.13649;26469.7;0.908619;0
20160616194025878_ZVOLENEVES-R1_met.fits;0.992895;26493.2;2.0919;0.0853333
20160616194059755_ZVOLENEVES-R1_met.fits;0.753049;26519.5;1.62944;0.0853333
20160616194008299_ZVOLENEVES-R1_snap.fits;1.03787;26537.1;1.34573;0
20160616194108374_ZVOLENEVES-R1_snap.fits;1.24793;26502;0.765836;0
20160616194208449_ZVOLENEVES-R1_snap.fits;1.03686;26507.8;1.06835;0
20160616194335915_ZVOLENEVES-R1_met.fits;0.893297;26487.3;2.02631;0.0853333
20160616194356566_ZVOLENEVES-R1_met.fits;0.794117;26455.1;1.66794;0.0853333
20160616194308523_ZVOLENEVES-R1_snap.fits;1.07243;26525.4;0.692688;0
20160616194408598_ZVOLENEVES-R1_snap.fits;1.18358;26510.7;1.4633;0
20160616194508673_ZVOLENEVES-R1_snap.fits;1.53309;26545.9;1.16269;0
20160616194608747_ZVOLENEVES-R1_snap.fits;0.99884;26496.1;0.914793;0
20160616194706262_ZVOLENEVES-R1_met.fits;0.852972;26502;1.96017;0.0853333
20160616194755841_ZVOLENEVES-R1_met.fits;0.786806;26487.3;1.66134;0.0853333
20160616194708822_ZVOLENEVES-R1_snap.fits;1.05516;26543;0.766781;0
20160616194808897_ZVOLENEVES-R1_snap.fits;0.781577;26484.4;0.839282;0
20160616194906070_ZVOLENEVES-R1_met.fits;0.944825;26504.9;2.34836;0.0853333
20160616194908971_ZVOLENEVES-R1_snap.fits;1.05525;26537.1;0.650804;0
20160616195009046_ZVOLENEVES-R1_snap.fits;0.824406;26531.2;0.714261;0
20160616195109377_ZVOLENEVES-R1_met.fits;0.8041;26504.9;1.89279;0.0853333
20160616195154859_ZVOLENEVES-R1_met.fits;0.524071;26516.6;1.06757;0.0853333
20160616195109121_ZVOLENEVES-R1_snap.fits;0.730498;26499;1.03411;0
20160616195209195_ZVOLENEVES-R1_snap.fits;0.780916;26534.2;0.647473;0
20160616195306710_ZVOLENEVES-R1_met.fits;0.496528;26469.7;1.04234;0.0853333
20160616195309270_ZVOLENEVES-R1_snap.fits;0.692511;26455.1;0.944167;0
20160616195409345_ZVOLENEVES-R1_snap.fits;0.891755;26545.9;0.626056;0
20160616195517099_ZVOLENEVES-R1_met.fits;0.630379;26545.9;1.34908;0.0853333
20160616195542785_ZVOLENEVES-R1_met.fits;0.928623;26499;2.41219;0.170667
20160616195558059_ZVOLENEVES-R1_met.fits;1.08109;26449.2;2.57443;0.0853333
20160616195509419_ZVOLENEVES-R1_snap.fits;0.8125;26460.9;0.789915;0
20160616195609494_ZVOLENEVES-R1_snap.fits;0.847763;26458;0.849279;0
20160616195748395_ZVOLENEVES-R1_met.fits;0.68547;26499;1.76382;0.256
20160616195709569_ZVOLENEVES-R1_snap.fits;0.753167;26534.2;0.589095;0
20160616195842923_ZVOLENEVES-R1_met.fits;0.630988;26493.2;1.28096;0.0853333
20160616195859051_ZVOLENEVES-R1_met.fits;0.488307;26543;0.997592;0.0853333
20160616195809643_ZVOLENEVES-R1_snap.fits;0.767808;26472.7;0.758503;0
20160616195914070_ZVOLENEVES-R1_met.fits;0.548417;26455.1;1.157;0.0853333
20160616195921323_ZVOLENEVES-R1_met.fits;0.74204;26507.8;1.50368;0.341333
20160616195909718_ZVOLENEVES-R1_snap.fits;0.775895;26469.7;0.638902;0
