# file name; noise; peak f.; mag.; duration
20160616060059627_ZVOLENEVES-R1_met.fits;1.2972;26490.2;3.77776;0.0853333
20160616060007147_ZVOLENEVES-R1_snap.fits;1.57446;26475.6;1.15081;0
20160616060107222_ZVOLENEVES-R1_snap.fits;1.34713;26513.7;1.17892;0
20160616060300971_ZVOLENEVES-R1_met.fits;1.00151;26504.9;2.05063;0.0853333
20160616060207297_ZVOLENEVES-R1_snap.fits;1.20377;26540;1.13367;0
20160616060307371_ZVOLENEVES-R1_snap.fits;1.22535;26531.2;1.3164;0
20160616060413590_ZVOLENEVES-R1_met.fits;1.23939;26504.9;5.60907;0.0853333
20160616060407446_ZVOLENEVES-R1_snap.fits;0.901468;26499;1.43306;0
20160616060442347_ZVOLENEVES-R1_met.fits;1.16091;26487.3;2.56682;23.2107
20160616060508886_ZVOLENEVES-R1_met.fits;1.27068;26490.2;3.27188;0.682667
20160616060507521_ZVOLENEVES-R1_snap.fits;1.38564;26455.1;1.36618;0
20160616060632939_ZVOLENEVES-R1_met.fits;0.847288;26475.6;1.74114;0.0853333
20160616060701782_ZVOLENEVES-R1_met.fits;1.42181;26510.7;10.1442;0.256
20160616060607595_ZVOLENEVES-R1_snap.fits;1.25317;26472.7;1.3399;0
20160616060754091_ZVOLENEVES-R1_met.fits;0.790421;26475.6;1.71019;0.0853333
20160616060707670_ZVOLENEVES-R1_snap.fits;1.35788;26537.1;1.35591;0
20160616060809110_ZVOLENEVES-R1_met.fits;1.15347;26513.7;6.69405;0.256
20160616060830785_ZVOLENEVES-R1_met.fits;1.55844;26499;8.45012;0.170667
20160616060855275_ZVOLENEVES-R1_met.fits;1.05921;26493.2;2.13109;0.0853333
20160616060807745_ZVOLENEVES-R1_snap.fits;1.52837;26516.6;1.46516;0
20160616060921217_ZVOLENEVES-R1_met.fits;1.52271;26499;3.50136;0.170667
20160616060907819_ZVOLENEVES-R1_snap.fits;1.31485;26522.5;1.23252;0
20160616061058923_ZVOLENEVES-R1_met.fits;0.903889;26481.4;1.83142;0.0853333
20160616061007894_ZVOLENEVES-R1_snap.fits;1.32041;26531.2;1.1735;0
20160616061107969_ZVOLENEVES-R1_snap.fits;1.16034;26481.4;1.35671;0
20160616061245419_ZVOLENEVES-R1_met.fits;1.44267;26516.6;4.71486;0.0853333
20160616061208043_ZVOLENEVES-R1_snap.fits;1.18185;26528.3;1.3741;0
20160616061308118_ZVOLENEVES-R1_snap.fits;1.58328;26487.3;1.11522;0
20160616061410326_ZVOLENEVES-R1_met.fits;1.00152;26449.2;2.0525;0.0853333
20160616061425771_ZVOLENEVES-R1_met.fits;1.03296;26466.8;2.19798;0.0853333
20160616061408193_ZVOLENEVES-R1_snap.fits;1.26059;26504.9;1.4628;0
20160616061511510_ZVOLENEVES-R1_met.fits;0.950578;26463.9;1.93597;0.0853333
20160616061547521_ZVOLENEVES-R1_met.fits;1.31602;26496.1;2.87589;0.0853333
20160616061508267_ZVOLENEVES-R1_snap.fits;1.33662;26463.9;1.61702;0
20160616061608342_ZVOLENEVES-R1_snap.fits;1.24239;26540;1.52231;0
20160616061708417_ZVOLENEVES-R1_snap.fits;1.38589;26458;1.28049;0
20160616061808491_ZVOLENEVES-R1_snap.fits;1.46165;26516.6;1.36533;0
20160616061908566_ZVOLENEVES-R1_snap.fits;1.6677;26531.2;1.15319;0
20160616062030315_ZVOLENEVES-R1_met.fits;1.21722;26460.9;3.35576;0.0853333
20160616062008641_ZVOLENEVES-R1_snap.fits;1.51101;26475.6;1.1901;0
20160616062115969_ZVOLENEVES-R1_met.fits;1.44209;26487.3;5.71304;0.256
20160616062121259_ZVOLENEVES-R1_met.fits;1.50422;26516.6;17.2826;0.426667
20160616062134827_ZVOLENEVES-R1_met.fits;1.0914;26452.1;2.22354;0.0853333
20160616062108715_ZVOLENEVES-R1_snap.fits;1.2824;26496.1;1.08226;0
20160616062208790_ZVOLENEVES-R1_snap.fits;1.20928;26484.4;1.27543;0
20160616062308865_ZVOLENEVES-R1_snap.fits;1.28974;26525.4;1.32246;0
20160616062408939_ZVOLENEVES-R1_snap.fits;1.57142;26452.1;1.23776;0
20160616062547926_ZVOLENEVES-R1_met.fits;1.20469;26516.6;4.23342;0.0853333
20160616062509014_ZVOLENEVES-R1_snap.fits;1.31563;26481.4;1.44678;0
20160616062609089_ZVOLENEVES-R1_snap.fits;1.39286;26469.7;1.1908;0
20160616062709163_ZVOLENEVES-R1_snap.fits;1.2952;26460.9;1.88578;0
20160616062836630_ZVOLENEVES-R1_met.fits;1.15333;26504.9;3.1421;0.426667
20160616062809238_ZVOLENEVES-R1_snap.fits;1.52331;26472.7;1.27417;0
20160616062919297_ZVOLENEVES-R1_met.fits;1.34408;26540;2.78712;0.170667
20160616062936790_ZVOLENEVES-R1_met.fits;1.47957;26504.9;6.13996;0.170667
20160616062909313_ZVOLENEVES-R1_snap.fits;1.1002;26463.9;1.24936;0
20160616063029611_ZVOLENEVES-R1_met.fits;0.90465;26466.8;1.85587;0.0853333
20160616063033537_ZVOLENEVES-R1_met.fits;0.765683;26452.1;1.65955;0.0853333
20160616063009387_ZVOLENEVES-R1_snap.fits;1.29514;26531.2;1.0806;0
20160616063114070_ZVOLENEVES-R1_met.fits;1.14346;26513.7;3.07222;0.0853333
20160616063134550_ZVOLENEVES-R1_met.fits;1.03811;26499;2.09006;0.0853333
20160616063141462_ZVOLENEVES-R1_met.fits;1.24721;26545.9;3.20607;0.341333
20160616063154006_ZVOLENEVES-R1_met.fits;1.21857;26510.7;3.63116;0.0853333
20160616063109462_ZVOLENEVES-R1_snap.fits;1.30748;26545.9;1.09639;0
20160616063209537_ZVOLENEVES-R1_snap.fits;1.19653;26472.7;1.02671;0
20160616063342038_ZVOLENEVES-R1_met.fits;1.21643;26496.1;3.13242;1.024
20160616063354838_ZVOLENEVES-R1_met.fits;1.16854;26510.7;2.49089;0.0853333
20160616063309611_ZVOLENEVES-R1_snap.fits;1.52284;26519.5;1.84046;0
20160616063419670_ZVOLENEVES-R1_met.fits;1.47473;26507.8;4.05333;0.170667
20160616063409686_ZVOLENEVES-R1_snap.fits;1.52045;26516.6;1.88893;0
20160616063509761_ZVOLENEVES-R1_snap.fits;1.52389;26499;1.27719;0
20160616063635606_ZVOLENEVES-R1_met.fits;1.04284;26490.2;3.22882;0.0853333
20160616063657025_ZVOLENEVES-R1_met.fits;1.20361;26522.5;3.09336;0.0853333
20160616063609835_ZVOLENEVES-R1_snap.fits;1.36509;26522.5;1.51072;0
20160616063709910_ZVOLENEVES-R1_snap.fits;1.35577;26452.1;1.30227;0
20160616063819371_ZVOLENEVES-R1_met.fits;1.18578;26507.8;7.80882;1.62133
20160616063809985_ZVOLENEVES-R1_snap.fits;1.25372;26466.8;1.29578;0
20160616063933953_ZVOLENEVES-R1_met.fits;1.33817;26525.4;7.75889;0.426667
20160616063947862_ZVOLENEVES-R1_met.fits;0.957501;26463.9;2.07924;0.0853333
20160616063910059_ZVOLENEVES-R1_snap.fits;1.34758;26466.8;1.10944;0
20160616064008939_ZVOLENEVES-R1_met.fits;1.19583;26510.7;2.9341;0.0853333
20160616064010134_ZVOLENEVES-R1_snap.fits;0.974324;26478.5;1.37675;0
20160616064156033_ZVOLENEVES-R1_met.fits;0.917814;26545.9;1.9778;0.0853333
20160616064110209_ZVOLENEVES-R1_snap.fits;1.20557;26460.9;1.1604;0
20160616064227094_ZVOLENEVES-R1_met.fits;1.17719;26496.1;3.07473;0.0853333
20160616064210283_ZVOLENEVES-R1_snap.fits;1.20199;26525.4;1.02272;0
20160616064310358_ZVOLENEVES-R1_snap.fits;1.10229;26507.8;5.32263;0
20160616064407958_ZVOLENEVES-R1_met.fits;1.1815;26499;2.49136;0.938667
20160616064442006_ZVOLENEVES-R1_met.fits;1.01935;26452.1;2.07646;0.0853333
20160616064410433_ZVOLENEVES-R1_snap.fits;1.15816;26475.6;1.31768;0
20160616064510507_ZVOLENEVES-R1_snap.fits;1.53379;26513.7;1.56596;0
20160616064649750_ZVOLENEVES-R1_met.fits;1.21577;26516.6;3.12228;0.0853333
20160616064610582_ZVOLENEVES-R1_snap.fits;1.24255;26510.7;1.08338;0
20160616064727467_ZVOLENEVES-R1_met.fits;1.42524;26525.4;3.44876;0.512
20160616064710657_ZVOLENEVES-R1_snap.fits;0.970862;26545.9;1.11471;0
20160616064810731_ZVOLENEVES-R1_snap.fits;1.30165;26481.4;1.10551;0
20160616065001921_ZVOLENEVES-R1_met.fits;1.84253;26531.2;4.5796;0.0853333
20160616064910806_ZVOLENEVES-R1_snap.fits;1.44455;26478.5;1.06684;0
20160616065010881_ZVOLENEVES-R1_snap.fits;1.11545;26528.3;1.45139;0
20160616065202838_ZVOLENEVES-R1_met.fits;1.08249;26449.2;2.16498;0.0853333
20160616065110955_ZVOLENEVES-R1_snap.fits;1.1712;26455.1;0.940674;0
20160616065211030_ZVOLENEVES-R1_snap.fits;1.34312;26452.1;1.06666;0
20160616065402987_ZVOLENEVES-R1_met.fits;0.956838;26466.8;1.94911;0.0853333
20160616065311105_ZVOLENEVES-R1_snap.fits;1.4589;26469.7;1.13659;0
20160616065505537_ZVOLENEVES-R1_met.fits;0.88404;26525.4;1.87743;0.0853333
20160616065411179_ZVOLENEVES-R1_snap.fits;1.40915;26496.1;1.51406;0
20160616065548203_ZVOLENEVES-R1_met.fits;1.28531;26513.7;5.19339;0.0853333
20160616065511254_ZVOLENEVES-R1_snap.fits;1.17337;26481.4;1.9631;0
20160616065654593_ZVOLENEVES-R1_met.fits;1.21521;26522.5;2.7938;0.426667
20160616065611329_ZVOLENEVES-R1_snap.fits;1.23931;26531.2;1.11162;0
20160616065711403_ZVOLENEVES-R1_snap.fits;1.36392;26496.1;1.24937;0
20160616065811478_ZVOLENEVES-R1_snap.fits;1.56594;26484.4;1.02514;0
20160616065911553_ZVOLENEVES-R1_snap.fits;1.39417;26537.1;0.95159;0
