#timestamp,LO_Frequency,Temp,Hum 
1466042415.3,286047001.2,23.6,46.6 
1466042435.4,286046998.3,23.6,46.6 
1466042455.6,286047002.7,23.6,46.1 
1466042475.7,286046999.5,23.6,46.6 
1466042495.8,286046998.8,23.6,46.6 
1466042515.9,286046998.3,23.6,47.1 
1466042536.1,286047000.1,23.6,46.6 
1466042555.3,286047002.7,23.6,47.1 
1466042575.4,286046999.1,23.6,47.1 
1466042595.5,286047001.0,23.6,46.6 
1466042615.7,286046998.4,23.6,46.6 
1466042635.8,286047000.1,23.6,46.6 
1466042655.9,286046999.7,23.6,46.6 
1466042676.1,286047001.9,23.6,46.6 
1466042695.3,286047000.5,23.6,46.6 
1466042715.4,286047000.5,23.6,46.6 
1466042735.6,286047001.2,23.6,46.6 
1466042755.7,286046997.9,23.6,46.6 
1466042775.8,286046998.6,23.6,46.6 
1466042795.9,286047000.0,23.6,46.6 
1466042816.1,286047000.1,23.6,46.6 
1466042835.3,286047002.6,23.6,46.6 
1466042855.4,286046998.1,23.6,46.6 
1466042875.6,286046998.1,23.6,46.6 
1466042895.7,286046999.8,23.6,46.6 
1466042915.8,286047002.7,23.6,46.6 
1466042936.0,286046998.9,23.6,46.6 
1466042955.2,286046998.3,23.6,46.6 
1466042975.3,286047002.2,23.6,46.6 
1466042995.5,286046998.6,23.6,46.6 
1466043015.6,286047000.1,23.6,46.6 
1466043035.7,286047000.1,23.6,46.6 
1466043055.8,286046999.9,23.6,46.1 
1466043076.0,286047000.4,23.6,46.6 
1466043096.1,286047001.0,23.6,46.6 
1466043115.3,286046998.7,23.6,46.1 
1466043135.5,286047000.6,23.6,46.6 
1466043155.6,286046998.2,23.6,46.6 
1466043175.7,286047000.9,23.6,46.6 
1466043195.8,286047000.8,23.6,46.6 
1466043216.0,286046996.9,23.6,46.6 
1466043236.1,286047004.4,23.6,46.6 
1466043255.3,286046999.3,23.6,46.6 
1466043275.4,286047000.7,23.6,46.6 
1466043295.6,286046999.3,23.6,46.6 
1466043315.7,286047000.7,23.6,46.6 
1466043335.8,286046998.3,23.6,46.6 
1466043355.9,286047002.4,23.6,46.6 
1466043376.1,286046998.9,23.6,46.6 
1466043395.3,286046998.3,23.6,46.6 
1466043415.4,286047000.6,23.6,46.6 
1466043435.5,286047001.0,23.6,46.6 
1466043455.7,286046999.0,23.6,46.6 
1466043475.8,286047001.1,23.6,46.6 
1466043495.9,286046999.4,23.6,46.6 
1466043516.1,286047000.6,23.6,46.6 
1466043535.3,286046998.2,23.6,46.6 
1466043555.4,286047001.6,23.6,46.6 
1466043575.6,286047001.0,23.6,46.6 
1466043595.7,286046998.3,23.6,46.6 
1466043615.8,286046999.8,23.6,46.6 
1466043636.0,286046999.8,23.6,46.6 
1466043656.1,286047002.2,23.6,46.6 
1466043675.3,286046998.3,23.6,47.1 
1466043695.4,286047002.1,23.6,46.6 
1466043715.6,286047000.4,23.6,46.6 
1466043735.7,286046998.7,23.6,46.6 
1466043755.8,286047000.8,23.6,46.6 
1466043776.0,286046998.4,23.6,46.6 
1466043795.2,286047000.4,23.6,46.1 
1466043815.3,286047001.0,23.6,46.6 
1466043835.5,286046998.5,23.6,46.6 
1466043855.6,286047000.1,23.6,46.6 
1466043875.7,286047002.5,23.6,46.6 
1466043895.9,286046999.3,23.6,46.6 
1466043916.0,286046998.2,23.6,46.6 
1466043935.2,286047002.3,23.6,46.6 
1466043955.3,286046998.4,23.6,46.6 
1466043975.5,286046999.9,23.6,46.6 
1466043995.6,286046999.9,23.6,46.6 
1466044015.8,286047000.1,23.6,47.1 
1466044035.9,286047002.5,23.6,46.6 
1466044056.0,286046998.1,23.6,47.1 
1466044075.2,286047000.2,23.6,47.1 
1466044095.4,286047001.9,23.6,46.6 
1466044115.5,286046998.7,23.6,46.6 
1466044135.6,286047000.9,23.6,46.6 
1466044155.7,286047000.8,23.6,46.6 
1466044175.9,286047001.0,23.6,46.6 
1466044196.0,286047000.6,23.6,46.6 
1466044215.2,286046998.2,23.6,46.6 
1466044235.3,286047000.1,23.6,46.6 
1466044255.5,286047002.6,23.6,46.6 
1466044275.6,286046997.1,23.6,46.6 
1466044295.7,286046998.8,23.6,46.6 
1466044315.9,286047000.3,23.6,46.6 
1466044336.0,286047000.4,23.6,46.6 
1466044355.2,286047000.7,23.6,46.6 
1466044375.3,286046998.4,23.6,46.6 
1466044395.5,286047000.3,23.6,46.6 
1466044415.6,286047001.6,23.6,46.6 
1466044435.7,286047001.1,23.6,46.6 
1466044455.9,286046998.3,23.6,46.6 
1466044476.0,286047002.6,23.6,46.6 
1466044495.2,286046998.8,23.6,46.6 
1466044515.4,286047002.6,23.6,46.6 
1466044535.5,286046998.9,23.6,46.6 
1466044555.6,286046998.5,23.6,46.6 
1466044575.7,286046998.8,23.6,46.6 
1466044595.9,286047001.2,23.6,46.6 
1466044616.0,286046999.1,23.6,46.6 
1466044635.2,286047000.8,23.6,46.6 
1466044655.4,286047001.0,23.6,46.6 
1466044675.5,286046998.1,23.6,46.1 
1466044695.6,286047002.5,23.6,46.1 
1466044715.7,286046999.3,23.6,46.6 
1466044735.9,286046999.0,23.6,46.1 
1466044756.0,286046999.8,23.6,46.6 
1466044775.2,286047001.9,23.6,46.6 
1466044795.3,286046999.7,23.6,46.6 
1466044815.5,286047002.0,23.6,46.6 
1466044835.6,286047001.2,23.6,46.6 
1466044855.7,286046998.4,23.6,46.6 
1466044875.9,286046998.1,23.6,46.6 
1466044896.0,286047000.3,23.6,46.6 
1466044915.2,286047000.2,23.6,46.1 
1466044935.4,286047000.9,23.6,46.6 
1466044955.5,286046996.9,23.6,46.6 
1466044975.6,286047002.7,23.6,46.6 
1466044995.7,286047000.6,23.6,46.6 
1466045015.9,286046999.9,23.6,46.6 
1466045036.0,286047001.2,23.6,46.6 
1466045055.2,286046996.6,23.6,46.1 
1466045075.3,286047002.2,23.6,46.6 
1466045095.5,286046998.7,23.6,46.6 
1466045115.6,286047002.5,23.6,46.6 
1466045135.7,286046999.0,23.6,46.6 
1466045155.8,286047001.2,23.6,46.6 
1466045176.0,286046996.9,23.6,46.6 
1466045196.1,286047000.5,23.6,46.1 
1466045215.3,286047002.6,23.6,46.1 
1466045235.5,286046999.0,23.6,46.6 
1466045255.6,286047002.3,23.6,46.6 
1466045275.3,286046998.5,23.6,47.1 
1466045295.4,286047000.3,23.6,46.6 
1466045315.5,286047000.2,23.6,46.6 
1466045335.7,286046998.3,23.6,46.6 
1466045355.8,286047002.4,23.6,46.6 
1466045375.9,286046999.5,23.6,46.6 
1466045396.1,286047001.2,23.6,46.6 
1466045415.3,286046999.4,23.6,46.6 
1466045435.4,286046998.4,23.6,46.6 
1466045455.6,286047002.3,23.6,46.6 
1466045475.7,286047001.1,23.6,46.6 
1466045495.8,286046999.4,23.6,46.6 
1466045515.9,286046996.6,23.6,46.6 
1466045536.1,286047000.5,23.6,46.6 
1466045555.3,286046999.5,23.6,46.6 
1466045575.4,286046998.8,23.6,46.6 
1466045595.5,286047000.6,23.6,46.6 
1466045615.7,286047001.1,23.6,46.6 
1466045635.8,286046999.1,23.6,46.6 
1466045655.9,286046998.6,23.6,46.6 
1466045676.1,286047001.3,23.6,46.6 
1466045695.3,286047001.0,23.6,46.6 
1466045715.5,286046998.3,23.6,46.6 
1466045735.6,286047003.9,23.6,46.1 
1466045755.7,286046998.4,23.6,46.1 
1466045775.8,286047000.4,23.6,46.1 
1466045796.0,286047000.2,23.6,46.6 
1466045816.1,286047000.0,23.6,46.6 
1466045835.3,286047000.3,23.6,46.6 
1466045855.4,286047000.4,23.6,46.6 
1466045875.6,286047001.2,23.6,46.6 
1466045895.7,286046998.7,23.6,46.6 
1466045915.9,286047000.3,23.6,46.6 
1466045936.1,286047000.5,23.6,46.6 
1466045955.3,286047000.4,23.6,46.6 
1466045975.4,286047001.1,23.6,46.6 
1466045995.5,286046996.8,23.6,46.6 
