# file name; noise; peak f.; mag.; duration
20160616170038166_ZVOLENEVES-R1_met.fits;1.57323;26452.1;3.23496;0.0853333
20160616170112129_ZVOLENEVES-R1_met.fits;1.60875;26502;3.36604;0.0853333
20160616170138497_ZVOLENEVES-R1_met.fits;2.17817;26507.8;6.0183;0.170667
20160616170146603_ZVOLENEVES-R1_met.fits;1.3849;26449.2;2.83742;0.0853333
20160616170056427_ZVOLENEVES-R1_snap.fits;1.23571;26496.1;1.95003;0
20160616170156502_ZVOLENEVES-R1_snap.fits;1.63999;26496.1;1.62965;0
20160616170301953_ZVOLENEVES-R1_met.fits;1.82523;26502;3.94745;0.0853333
20160616170310913_ZVOLENEVES-R1_met.fits;1.1525;26449.2;2.48321;0.0853333
20160616170256577_ZVOLENEVES-R1_snap.fits;1.25881;26484.4;1.5204;0
20160616170356651_ZVOLENEVES-R1_snap.fits;1.92815;26472.7;1.63247;0
20160616170526422_ZVOLENEVES-R1_met.fits;1.10432;26452.1;2.22789;0.0853333
20160616170456726_ZVOLENEVES-R1_snap.fits;2.31386;26531.2;1.56699;0
20160616170556801_ZVOLENEVES-R1_snap.fits;1.95004;26513.7;1.58564;0
20160616170746454_ZVOLENEVES-R1_met.fits;1.18645;26449.2;2.41671;0.0853333
20160616170656875_ZVOLENEVES-R1_snap.fits;1.41118;26490.2;1.74922;0
20160616170851563_ZVOLENEVES-R1_met.fits;1.108;26452.1;2.59929;0.0853333
20160616170756950_ZVOLENEVES-R1_snap.fits;1.49417;26493.2;1.87694;0
20160616170929451_ZVOLENEVES-R1_met.fits;1.85425;26504.9;8.79959;0.170667
20160616170857025_ZVOLENEVES-R1_snap.fits;1.7871;26504.9;2.52979;0
20160616170957099_ZVOLENEVES-R1_snap.fits;1.54907;26528.3;1.63027;0
20160616171057174_ZVOLENEVES-R1_snap.fits;2.00309;26455.1;1.45516;0
20160616171157249_ZVOLENEVES-R1_snap.fits;2.02659;26537.1;1.83203;0
20160616171300822_ZVOLENEVES-R1_met.fits;2.38387;26513.7;6.61348;1.87733
20160616171257323_ZVOLENEVES-R1_snap.fits;2.14051;26463.9;1.58676;0
20160616171401665_ZVOLENEVES-R1_met.fits;1.95309;26502;6.39379;0.0853333
20160616171442454_ZVOLENEVES-R1_met.fits;1.20114;26469.7;2.92013;0.0853333
20160616171357398_ZVOLENEVES-R1_snap.fits;1.8767;26525.4;1.15023;0
20160616171457473_ZVOLENEVES-R1_snap.fits;1.57368;26543;1.437;0
20160616171557547_ZVOLENEVES-R1_snap.fits;1.7767;26472.7;1.81824;0
20160616171657622_ZVOLENEVES-R1_snap.fits;1.98581;26449.2;2.43308;0
20160616171757697_ZVOLENEVES-R1_snap.fits;2.02583;26493.2;1.82656;0
20160616171857771_ZVOLENEVES-R1_snap.fits;1.37736;26545.9;1.21804;0
20160616171957846_ZVOLENEVES-R1_snap.fits;1.56247;26452.1;1.93141;0
20160616172123009_ZVOLENEVES-R1_met.fits;1.79538;26493.2;8.00541;0.170667
20160616172057921_ZVOLENEVES-R1_snap.fits;1.63595;26452.1;1.82889;0
20160616172157995_ZVOLENEVES-R1_snap.fits;1.95094;26463.9;1.80126;0
20160616172342187_ZVOLENEVES-R1_met.fits;1.15264;26502;2.41647;0.0853333
20160616172258070_ZVOLENEVES-R1_snap.fits;1.62011;26510.7;1.70278;0
20160616172358145_ZVOLENEVES-R1_snap.fits;1.45956;26458;1.63606;0
20160616172507094_ZVOLENEVES-R1_met.fits;2.72055;26540;7.89106;0.0853333
20160616172529622_ZVOLENEVES-R1_met.fits;1.36054;26458;3.0928;0.0853333
20160616172551723_ZVOLENEVES-R1_met.fits;1.07258;26507.8;2.17359;0.0853333
20160616172458219_ZVOLENEVES-R1_snap.fits;1.87948;26528.3;2.4037;0
20160616172558294_ZVOLENEVES-R1_snap.fits;1.46808;26463.9;1.48011;0
20160616172658369_ZVOLENEVES-R1_snap.fits;1.89138;26496.1;1.71298;0
20160616172801771_ZVOLENEVES-R1_met.fits;1.40705;26496.1;5.55626;0.170667
20160616172758443_ZVOLENEVES-R1_snap.fits;1.8083;26452.1;1.89623;0
20160616172858518_ZVOLENEVES-R1_snap.fits;1.71479;26469.7;1.78996;0
20160616173002347_ZVOLENEVES-R1_met.fits;1.2003;26484.4;2.67102;0.0853333
20160616172958593_ZVOLENEVES-R1_snap.fits;1.5322;26537.1;1.06496;0
20160616173059009_ZVOLENEVES-R1_met.fits;1.15509;26452.1;2.55407;0.0853333
20160616173135787_ZVOLENEVES-R1_met.fits;1.12156;26496.1;2.47085;0.0853333
20160616173144918_ZVOLENEVES-R1_met.fits;1.54543;26513.7;3.25958;0.0853333
20160616173058667_ZVOLENEVES-R1_snap.fits;2.09167;26458;2.22016;0
20160616173158742_ZVOLENEVES-R1_snap.fits;1.71423;26504.9;1.59654;0
20160616173258817_ZVOLENEVES-R1_snap.fits;1.65217;26540;1.0581;0
20160616173428331_ZVOLENEVES-R1_met.fits;1.83839;26504.9;4.17405;0.0853333
20160616173358891_ZVOLENEVES-R1_snap.fits;1.7881;26510.7;1.7001;0
20160616173458966_ZVOLENEVES-R1_snap.fits;2.3554;26502;1.69539;0
20160616173608171_ZVOLENEVES-R1_met.fits;2.22645;26502;11.1693;0.170667
20160616173559041_ZVOLENEVES-R1_snap.fits;2.42411;26478.5;1.8586;0
20160616173735638_ZVOLENEVES-R1_met.fits;2.3085;26499;5.23666;0.0853333
20160616173659115_ZVOLENEVES-R1_snap.fits;2.58501;26531.2;1.4668;0
20160616173759190_ZVOLENEVES-R1_snap.fits;2.89982;26487.3;1.71404;0
20160616173859265_ZVOLENEVES-R1_snap.fits;2.56244;26540;2.64588;0
20160616173959510_ZVOLENEVES-R1_met.fits;1.68242;26543;3.75969;0.0853333
20160616173959339_ZVOLENEVES-R1_snap.fits;2.08565;26510.7;2.42191;0
20160616174059414_ZVOLENEVES-R1_snap.fits;1.74788;26540;1.66299;0
20160616174159489_ZVOLENEVES-R1_snap.fits;2.33715;26522.5;1.67198;0
20160616174259563_ZVOLENEVES-R1_snap.fits;2.08678;26481.4;2.08188;0
20160616174359638_ZVOLENEVES-R1_snap.fits;1.65502;26510.7;1.60599;0
20160616174459713_ZVOLENEVES-R1_snap.fits;2.40693;26475.6;2.21238;0
20160616174603883_ZVOLENEVES-R1_met.fits;1.63803;26519.5;3.31728;0.0853333
20160616174559787_ZVOLENEVES-R1_snap.fits;1.75252;26472.7;2.4957;0
20160616174659862_ZVOLENEVES-R1_snap.fits;2.52753;26466.8;1.88844;0
20160616174759937_ZVOLENEVES-R1_snap.fits;2.56413;26519.5;2.5235;0
20160616174900011_ZVOLENEVES-R1_snap.fits;1.81643;26516.6;1.47529;0
20160616175000086_ZVOLENEVES-R1_snap.fits;2.21131;26484.4;2.28481;0
20160616175100161_ZVOLENEVES-R1_snap.fits;1.80486;26472.7;1.87488;0
20160616175220374_ZVOLENEVES-R1_met.fits;1.66718;26502;3.43738;0.0853333
20160616175200235_ZVOLENEVES-R1_snap.fits;2.35566;26452.1;2.03842;0
20160616175300310_ZVOLENEVES-R1_snap.fits;1.89002;26472.7;2.17821;0
20160616175400385_ZVOLENEVES-R1_snap.fits;1.92899;26545.9;1.63637;0
20160616175500459_ZVOLENEVES-R1_snap.fits;2.13191;26504.9;1.68039;0
20160616175600534_ZVOLENEVES-R1_snap.fits;2.56857;26487.3;1.40858;0
20160616175700609_ZVOLENEVES-R1_snap.fits;1.92157;26507.8;2.03179;0
20160616175800683_ZVOLENEVES-R1_snap.fits;1.89958;26537.1;1.44074;0
20160616175900758_ZVOLENEVES-R1_snap.fits;1.87171;26449.2;2.73668;0
