# file name; noise; peak f.; mag.; duration
20160616175953579_ZVOLENEVES-R1_met.fits;1.42369;26510.7;2.96823;0.0853333
20160616180000833_ZVOLENEVES-R1_snap.fits;2.05856;26510.7;1.48336;0
20160616180100907_ZVOLENEVES-R1_snap.fits;2.21479;26537.1;2.0083;0
20160616180216001_ZVOLENEVES-R1_met.fits;1.88714;26504.9;4.85477;0.597333
20160616180200982_ZVOLENEVES-R1_snap.fits;1.85622;26534.2;1.80649;0
20160616180301057_ZVOLENEVES-R1_snap.fits;1.65104;26452.1;1.58288;0
20160616180358315_ZVOLENEVES-R1_met.fits;1.53369;26531.2;3.93039;0.768
20160616180401131_ZVOLENEVES-R1_snap.fits;2.59003;26531.2;1.52935;0
20160616180539862_ZVOLENEVES-R1_met.fits;1.99356;26510.7;4.65259;0.0853333
20160616180501206_ZVOLENEVES-R1_snap.fits;1.8245;26499;1.83653;0
20160616180601281_ZVOLENEVES-R1_snap.fits;2.12092;26455.1;1.89448;0
20160616180740267_ZVOLENEVES-R1_met.fits;1.40548;26525.4;3.1615;0.0853333
20160616180753835_ZVOLENEVES-R1_met.fits;2.17256;26540;4.72598;0.256
20160616180701355_ZVOLENEVES-R1_snap.fits;2.13385;26466.8;1.9271;0
20160616180837441_ZVOLENEVES-R1_met.fits;1.40916;26487.3;2.98384;0.0853333
20160616180854849_ZVOLENEVES-R1_met.fits;1.81933;26519.5;5.31473;0.0853333
20160616180801430_ZVOLENEVES-R1_snap.fits;2.03757;26528.3;1.9915;0
20160616180912854_ZVOLENEVES-R1_met.fits;2.26642;26545.9;15.1876;0.682667
20160616180949803_ZVOLENEVES-R1_met.fits;1.67246;26478.5;3.47519;0.0853333
20160616180901505_ZVOLENEVES-R1_snap.fits;2.4845;26460.9;1.69874;0
20160616181031275_ZVOLENEVES-R1_met.fits;1.39746;26531.2;3.03495;0.0853333
20160616181001579_ZVOLENEVES-R1_snap.fits;2.15196;26507.8;2.01253;0
20160616181101654_ZVOLENEVES-R1_snap.fits;1.41357;26484.4;2.03029;0
20160616181247638_ZVOLENEVES-R1_met.fits;1.6204;26458;3.26163;0.0853333
20160616181201729_ZVOLENEVES-R1_snap.fits;1.92244;26543;2.23679;0
20160616181306241_ZVOLENEVES-R1_met.fits;1.89227;26472.7;4.45056;0.170667
20160616181301803_ZVOLENEVES-R1_snap.fits;1.94074;26528.3;1.55716;0
20160616181402646_ZVOLENEVES-R1_met.fits;1.45222;26452.1;3.08517;0.0853333
20160616181401878_ZVOLENEVES-R1_snap.fits;1.88975;26455.1;1.71219;0
20160616181501953_ZVOLENEVES-R1_snap.fits;2.14541;26449.2;2.39781;0
20160616181602027_ZVOLENEVES-R1_snap.fits;1.85795;26487.3;2.3052;0
20160616181702102_ZVOLENEVES-R1_snap.fits;1.82157;26519.5;2.32239;0
20160616181802177_ZVOLENEVES-R1_snap.fits;2.20287;26487.3;2.21043;0
20160616181923755_ZVOLENEVES-R1_met.fits;1.43771;26502;3.04814;0.0853333
20160616181902251_ZVOLENEVES-R1_snap.fits;2.03218;26466.8;1.87401;0
20160616182002326_ZVOLENEVES-R1_snap.fits;1.69474;26475.6;1.9468;0
20160616182102401_ZVOLENEVES-R1_snap.fits;2.46597;26469.7;1.99915;0
20160616182202475_ZVOLENEVES-R1_snap.fits;2.01313;26493.2;1.74451;0
20160616182302550_ZVOLENEVES-R1_snap.fits;2.34417;26519.5;1.62718;0
20160616182402625_ZVOLENEVES-R1_snap.fits;1.96573;26534.2;1.91985;0
20160616182502699_ZVOLENEVES-R1_snap.fits;1.9489;26493.2;2.37963;0
20160616182602774_ZVOLENEVES-R1_snap.fits;1.90822;26478.5;1.94385;0
20160616182702849_ZVOLENEVES-R1_snap.fits;1.82228;26534.2;2.2006;0
20160616182802923_ZVOLENEVES-R1_snap.fits;1.94972;26496.1;1.09599;0
20160616182911958_ZVOLENEVES-R1_met.fits;1.60531;26543;3.23252;0.0853333
20160616182902998_ZVOLENEVES-R1_snap.fits;1.88292;26458;1.92492;0
20160616183003073_ZVOLENEVES-R1_snap.fits;2.12972;26449.2;2.55813;0
20160616183103147_ZVOLENEVES-R1_snap.fits;1.75392;26519.5;1.6636;0
20160616183200065_ZVOLENEVES-R1_met.fits;1.46202;26449.2;2.93621;0.0853333
20160616183203222_ZVOLENEVES-R1_snap.fits;2.38934;26502;1.75557;0
20160616183300225_ZVOLENEVES-R1_met.fits;1.89186;26507.8;4.03176;0.0853333
20160616183303297_ZVOLENEVES-R1_snap.fits;1.34865;26487.3;0.976087;0
20160616183403371_ZVOLENEVES-R1_snap.fits;2.25284;26504.9;1.25739;0
20160616183518379_ZVOLENEVES-R1_met.fits;1.77417;26507.8;3.59877;0.0853333
20160616183503446_ZVOLENEVES-R1_snap.fits;1.98426;26496.1;2.16391;0
20160616183652587_ZVOLENEVES-R1_met.fits;1.81726;26502;5.85789;0.170667
20160616183603521_ZVOLENEVES-R1_snap.fits;1.78878;26525.4;1.79026;0
20160616183703595_ZVOLENEVES-R1_snap.fits;2.10301;26510.7;2.65477;0
20160616183803670_ZVOLENEVES-R1_snap.fits;1.50554;26540;1.82814;0
20160616183903745_ZVOLENEVES-R1_snap.fits;2.3411;26475.6;1.6226;0
20160616184003819_ZVOLENEVES-R1_snap.fits;1.95487;26545.9;1.41941;0
20160616184103894_ZVOLENEVES-R1_snap.fits;1.63543;26545.9;1.64867;0
20160616184203969_ZVOLENEVES-R1_snap.fits;1.67095;26475.6;1.59322;0
20160616184304043_ZVOLENEVES-R1_snap.fits;2.22412;26507.8;1.85698;0
20160616184441494_ZVOLENEVES-R1_met.fits;1.94468;26478.5;3.95523;0.256
20160616184404118_ZVOLENEVES-R1_snap.fits;2.51656;26540;1.89349;0
20160616184532267_ZVOLENEVES-R1_met.fits;2.02338;26510.7;4.45493;0.0853333
20160616184504193_ZVOLENEVES-R1_snap.fits;1.58476;26543;1.76953;0
20160616184604438_ZVOLENEVES-R1_met.fits;1.39302;26472.7;2.8354;0.0853333
20160616184604267_ZVOLENEVES-R1_snap.fits;2.25893;26545.9;1.34671;0
20160616184718763_ZVOLENEVES-R1_met.fits;1.29333;26469.7;3.27501;0.0853333
20160616184704342_ZVOLENEVES-R1_snap.fits;1.40653;26493.2;2.21092;0
20160616184821739_ZVOLENEVES-R1_met.fits;1.53491;26496.1;3.15868;0.0853333
20160616184804417_ZVOLENEVES-R1_snap.fits;2.0624;26499;1.25379;0
20160616184925483_ZVOLENEVES-R1_met.fits;1.66493;26484.4;3.37937;0.0853333
20160616184904491_ZVOLENEVES-R1_snap.fits;2.39576;26463.9;1.69664;0
20160616185004566_ZVOLENEVES-R1_snap.fits;1.99948;26455.1;1.96053;0
20160616185155670_ZVOLENEVES-R1_met.fits;1.64049;26472.7;3.36617;0.0853333
20160616185104641_ZVOLENEVES-R1_snap.fits;2.17215;26481.4;1.96499;0
20160616185204715_ZVOLENEVES-R1_snap.fits;2.42576;26493.2;1.68657;0
20160616185304790_ZVOLENEVES-R1_snap.fits;2.22399;26460.9;1.79107;0
20160616185404865_ZVOLENEVES-R1_snap.fits;1.78466;26516.6;1.8224;0
20160616185552726_ZVOLENEVES-R1_met.fits;1.49494;26449.2;3.00918;0.0853333
20160616185504939_ZVOLENEVES-R1_snap.fits;2.30292;26534.2;1.35965;0
20160616185640342_ZVOLENEVES-R1_met.fits;1.53855;26449.2;3.1583;0.0853333
20160616185605014_ZVOLENEVES-R1_snap.fits;2.13839;26516.6;1.83387;0
20160616185706198_ZVOLENEVES-R1_met.fits;1.54274;26449.2;3.19753;0.0853333
20160616185705089_ZVOLENEVES-R1_snap.fits;2.05334;26449.2;1.5464;0
20160616185805163_ZVOLENEVES-R1_snap.fits;1.97883;26493.2;1.80695;0
20160616185905238_ZVOLENEVES-R1_snap.fits;2.01685;26540;1.86218;0
