# file name; noise; peak f.; mag.; duration
20160616000023702_ZVOLENEVES-R1_met.fits;1.3461;26478.5;3.36332;0.0853333
20160616000031297_ZVOLENEVES-R1_met.fits;1.58743;26513.7;5.63516;0.256
20160616000040342_ZVOLENEVES-R1_snap.fits;1.26046;26499;0.9823;0
20160616000147499_ZVOLENEVES-R1_met.fits;1.63634;26502;5.0151;0.170667
20160616000140417_ZVOLENEVES-R1_snap.fits;0.952752;26493.2;1.06097;0
20160616000240491_ZVOLENEVES-R1_snap.fits;1.13635;26472.7;1.44828;0
20160616000340566_ZVOLENEVES-R1_snap.fits;1.23019;26504.9;1.18916;0
20160616000440641_ZVOLENEVES-R1_snap.fits;1.12451;26490.2;1.2552;0
20160616000554966_ZVOLENEVES-R1_met.fits;1.22831;26458;2.8915;0.0853333
20160616000540715_ZVOLENEVES-R1_snap.fits;1.66424;26487.3;1.04882;0
20160616000719190_ZVOLENEVES-R1_met.fits;1.24999;26540;2.60878;0.0853333
20160616000734550_ZVOLENEVES-R1_met.fits;1.43801;26487.3;5.18671;0.256
20160616000640790_ZVOLENEVES-R1_snap.fits;1.44473;26452.1;1.15677;0
20160616000819350_ZVOLENEVES-R1_met.fits;0.764809;26449.2;2.39752;0.0853333
20160616000740865_ZVOLENEVES-R1_snap.fits;1.72569;26455.1;1.1528;0
20160616000840939_ZVOLENEVES-R1_snap.fits;1.25404;26522.5;1.1299;0
20160616000948779_ZVOLENEVES-R1_met.fits;1.58174;26455.1;8.39415;0.341333
20160616001021206_ZVOLENEVES-R1_met.fits;1.05677;26463.9;2.14208;0.0853333
20160616000941014_ZVOLENEVES-R1_snap.fits;1.52211;26452.1;1.75307;0
20160616001041089_ZVOLENEVES-R1_snap.fits;1.44722;26466.8;1.18344;0
20160616001141163_ZVOLENEVES-R1_snap.fits;1.43083;26458;1.4477;0
20160616001241238_ZVOLENEVES-R1_snap.fits;1.29739;26519.5;1.88178;0
20160616001341313_ZVOLENEVES-R1_snap.fits;1.53042;26525.4;1.82852;0
20160616001441387_ZVOLENEVES-R1_snap.fits;1.35563;26481.4;1.09792;0
20160616001541462_ZVOLENEVES-R1_snap.fits;1.04291;26522.5;1.53611;0
20160616001641537_ZVOLENEVES-R1_snap.fits;1.42044;26528.3;1.14661;0
20160616001741611_ZVOLENEVES-R1_snap.fits;1.68392;26449.2;2.10926;0
20160616001913515_ZVOLENEVES-R1_met.fits;0.787858;26496.1;1.59502;0.0853333
20160616001841686_ZVOLENEVES-R1_snap.fits;1.44915;26528.3;1.57077;0
20160616001941761_ZVOLENEVES-R1_snap.fits;1.32296;26490.2;1.23205;0
20160616002041835_ZVOLENEVES-R1_snap.fits;1.46363;26499;1.52277;0
20160616002141910_ZVOLENEVES-R1_snap.fits;1.55607;26455.1;1.05657;0
20160616002241985_ZVOLENEVES-R1_snap.fits;1.84379;26519.5;1.02367;0
20160616002342059_ZVOLENEVES-R1_snap.fits;1.46846;26537.1;0.887486;0
20160616002442134_ZVOLENEVES-R1_snap.fits;1.33914;26490.2;1.01539;0
20160616002626582_ZVOLENEVES-R1_met.fits;1.38299;26481.4;6.04096;0.170667
20160616002542209_ZVOLENEVES-R1_snap.fits;1.39967;26504.9;1.46285;0
20160616002642283_ZVOLENEVES-R1_snap.fits;1.19459;26545.9;1.37402;0
20160616002742358_ZVOLENEVES-R1_snap.fits;1.33366;26537.1;1.10672;0
20160616002842433_ZVOLENEVES-R1_snap.fits;1.57313;26475.6;1.46616;0
20160616003022699_ZVOLENEVES-R1_met.fits;1.13767;26449.2;2.2801;0.0853333
20160616002942507_ZVOLENEVES-R1_snap.fits;1.41094;26516.6;1.09037;0
20160616003042582_ZVOLENEVES-R1_snap.fits;1.32486;26510.7;1.24533;0
20160616003217302_ZVOLENEVES-R1_met.fits;0.978368;26452.1;2.11859;0.0853333
20160616003142657_ZVOLENEVES-R1_snap.fits;1.44607;26525.4;1.47909;0
20160616003242731_ZVOLENEVES-R1_snap.fits;1.43035;26455.1;1.73771;0
20160616003345622_ZVOLENEVES-R1_met.fits;1.18281;26499;9.19849;0.170667
20160616003342806_ZVOLENEVES-R1_snap.fits;1.62893;26460.9;1.29887;0
20160616003442881_ZVOLENEVES-R1_snap.fits;1.35848;26466.8;1.33335;0
20160616003616918_ZVOLENEVES-R1_met.fits;1.00971;26531.2;2.04106;0.0853333
20160616003542955_ZVOLENEVES-R1_snap.fits;1.13324;26449.2;1.63337;0
20160616003659755_ZVOLENEVES-R1_met.fits;0.759996;26449.2;1.69499;0.0853333
20160616003705558_ZVOLENEVES-R1_met.fits;1.49802;26519.5;4.06213;0.341333
20160616003711446_ZVOLENEVES-R1_met.fits;1.65665;26516.6;3.41224;0.0853333
20160616003643030_ZVOLENEVES-R1_snap.fits;1.5068;26452.1;1.19938;0
20160616003743105_ZVOLENEVES-R1_snap.fits;1.2606;26528.3;1.15677;0
20160616003843179_ZVOLENEVES-R1_snap.fits;1.24459;26525.4;1.0377;0
20160616003943254_ZVOLENEVES-R1_snap.fits;1.33793;26531.2;1.14158;0
20160616004043329_ZVOLENEVES-R1_snap.fits;1.36092;26449.2;1.50419;0
20160616004143403_ZVOLENEVES-R1_snap.fits;1.57381;26510.7;1.0754;0
20160616004243137_ZVOLENEVES-R1_met.fits;0.936446;26460.9;1.90161;0.0853333
20160616004243478_ZVOLENEVES-R1_snap.fits;1.25888;26458;1.22644;0
20160616004343553_ZVOLENEVES-R1_snap.fits;1.12252;26455.1;1.29119;0
20160616004443627_ZVOLENEVES-R1_snap.fits;1.34867;26478.5;1.23565;0
20160616004543702_ZVOLENEVES-R1_snap.fits;1.01591;26458;1.50202;0
20160616004643777_ZVOLENEVES-R1_snap.fits;1.23989;26531.2;1.46255;0
20160616004808171_ZVOLENEVES-R1_met.fits;1.21294;26469.7;2.81613;0.170667
20160616004822507_ZVOLENEVES-R1_met.fits;1.44501;26449.2;3.58894;0.0853333
20160616004743851_ZVOLENEVES-R1_snap.fits;1.52125;26537.1;1.17701;0
20160616004921473_ZVOLENEVES-R1_met.fits;1.45407;26478.5;9.24589;0.426667
20160616004930091_ZVOLENEVES-R1_met.fits;0.917634;26455.1;1.98215;0.0853333
20160616004843926_ZVOLENEVES-R1_snap.fits;1.4523;26519.5;1.35449;0
20160616004944001_ZVOLENEVES-R1_snap.fits;1.28923;26463.9;1.07509;0
20160616005044075_ZVOLENEVES-R1_snap.fits;1.51591;26537.1;1.15101;0
20160616005159681_ZVOLENEVES-R1_met.fits;1.15271;26522.5;2.44714;1.10933
20160616005203435_ZVOLENEVES-R1_met.fits;1.35716;26490.2;2.97249;0.0853333
20160616005208470_ZVOLENEVES-R1_met.fits;1.40969;26513.7;2.84253;0.0853333
20160616005235435_ZVOLENEVES-R1_met.fits;0.644016;26528.3;1.86078;0.0853333
20160616005144150_ZVOLENEVES-R1_snap.fits;1.02135;26460.9;2.1583;0
20160616005242433_ZVOLENEVES-R1_met.fits;1.02135;26460.9;2.1583;0.0853333
20160616005244225_ZVOLENEVES-R1_snap.fits;1.18777;26481.4;1.56826;0
20160616005344299_ZVOLENEVES-R1_snap.fits;1.31085;26531.2;0.899429;0
20160616005449067_ZVOLENEVES-R1_met.fits;1.47349;26466.8;7.76951;0.170667
20160616005444374_ZVOLENEVES-R1_snap.fits;1.36165;26487.3;1.28664;0
20160616005634283_ZVOLENEVES-R1_met.fits;0.858271;26455.1;1.94839;0.0853333
20160616005544449_ZVOLENEVES-R1_snap.fits;1.40605;26460.9;1.0905;0
20160616005646315_ZVOLENEVES-R1_met.fits;1.15207;26516.6;2.4696;0.0853333
20160616005644523_ZVOLENEVES-R1_snap.fits;1.66058;26537.1;1.14004;0
20160616005744598_ZVOLENEVES-R1_snap.fits;1.56774;26475.6;1.56587;0
20160616005844673_ZVOLENEVES-R1_snap.fits;1.18125;26507.8;0.875259;0
20160616005944747_ZVOLENEVES-R1_snap.fits;1.38929;26537.1;1.79375;0
