#timestamp,LO_Frequency 
1465574415.6,286047000.5
1465574435.5,286047001.0
1465574455.4,286046998.1
1465574475.4,286047000.0
1465574495.3,286047002.8
1465574515.2,286046998.3
1465574535.1,286047000.6
1465574555.1,286046998.7
1465574556.0,286046998.7
1465574575.0,286047002.0
1465574575.9,286047002.0
1465574595.8,286046999.3
1465574615.8,286046999.3
1465574635.7,286046999.0
1465574655.6,286046998.6
1465574675.5,286046999.9
1465574695.5,286047004.3
1465574715.4,286046996.6
1465574735.3,286047000.1
1465574755.2,286047001.5
1465574775.2,286047000.8
1465574795.1,286046996.9
1465574815.0,286047000.0
1465574815.9,286047000.0
1465574835.9,286047002.2
1465574855.8,286046998.2
1465574875.7,286047002.2
1465574895.6,286047001.2
1465574915.6,286046998.7
1465574935.5,286047000.8
1465574955.4,286046997.0
1465574975.3,286047000.4
1465574995.3,286047000.9
1465575015.2,286047001.1
1465575035.1,286046998.6
1465575055.0,286047000.4
1465575056.0,286047000.4
1465575075.9,286047001.2
1465575095.8,286046996.5
1465575115.7,286047002.5
1465575135.7,286046999.3
1465575155.6,286046998.1
1465575175.5,286047000.1
1465575195.4,286047002.8
1465575215.4,286046998.8
1465575235.3,286047000.9
1465575255.2,286046999.4
1465575275.1,286046998.4
1465575295.1,286047000.3
1465575296.0,286047000.3
1465575315.9,286047000.8
1465575335.8,286046998.2
1465575355.8,286047002.2
1465575375.7,286047000.9
1465575395.6,286046998.8
1465575415.5,286047001.2
1465575435.5,286046998.7
1465575455.4,286047000.4
1465575475.3,286047000.6
1465575495.2,286046998.4
1465575515.2,286047000.6
1465575535.1,286046998.8
1465575555.0,286047000.9
1465575555.9,286047000.9
1465575575.9,286046999.4
1465575595.8,286046998.3
1465575615.7,286046999.7
1465575635.6,286047000.4
1465575655.6,286047000.4
1465575675.5,286047001.0
1465575695.4,286046998.4
1465575715.3,286047000.5
1465575735.3,286047001.1
1465575755.2,286046999.1
1465575775.1,286047001.1
1465575795.0,286046999.3
1465575796.0,286046999.3
1465575815.9,286047001.2
1465575835.8,286046999.4
1465575855.7,286047000.7
1465575875.6,286046998.4
1465575895.6,286047000.7
1465575915.5,286046998.2
1465575935.4,286046999.7
1465575955.3,286047002.7
1465575975.3,286046999.5
1465575995.2,286046998.6
1465576015.1,286047000.0
1465576035.1,286047000.3
1465576036.0,286047000.3
1465576055.0,286046998.2
1465576055.9,286046998.2
1465576075.8,286047004.1
1465576095.8,286046999.3
1465576115.7,286047001.1
1465576135.6,286046998.6
1465576155.6,286047001.1
1465576175.5,286046999.2
1465576195.4,286046998.9
1465576215.4,286046998.1
1465576235.3,286047002.1
1465576255.2,286046998.3
1465576275.2,286047000.6
1465576295.1,286046998.5
1465576296.0,286046998.5
1465576315.0,286047004.4
1465576315.9,286047004.4
1465576335.9,286046991.8
1465576355.8,286047002.4
1465576375.7,286046998.5
1465576395.6,286047000.2
1465576415.6,286047000.4
1465576435.5,286047000.4
1465576455.4,286047001.1
1465576475.3,286046999.6
1465576495.3,286046999.2
1465576515.2,286046998.1
1465576535.1,286047002.6
1465576555.0,286046998.3
1465576556.0,286046998.3
1465576575.9,286047001.5
1465576595.8,286047000.5
1465576615.7,286047000.7
1465576635.7,286047000.1
1465576655.6,286047000.6
1465576675.5,286046998.9
1465576695.4,286047003.5
1465576715.4,286047009.0
1465576735.3,286046999.9
1465576755.2,286046994.9
1465576775.1,286047000.2
1465576795.1,286047002.4
1465576796.0,286047002.4
1465576815.9,286046998.0
1465576835.8,286046998.0
1465576855.8,286046999.1
1465576875.7,286046999.8
1465576895.6,286047002.6
1465576915.5,286046999.6
1465576935.4,286046999.6
1465576955.4,286046996.5
1465576975.3,286047000.9
1465576995.2,286046996.6
1465577015.2,286047002.4
1465577035.1,286046998.2
1465577036.0,286046998.2
1465577055.0,286047005.2
1465577055.9,286047005.2
1465577075.8,286046994.1
1465577095.8,286046999.4
1465577115.7,286046998.1
1465577135.6,286047000.2
1465577155.6,286047001.1
1465577175.5,286046999.4
1465577195.4,286046998.6
1465577215.3,286047002.7
1465577235.3,286046998.4
1465577255.2,286047001.0
1465577275.1,286046998.4
1465577295.0,286047000.0
1465577296.0,286047000.0
1465577315.9,286047002.0
1465577335.8,286046998.2
1465577355.7,286047002.0
1465577375.7,286047001.2
1465577395.6,286046996.8
1465577415.5,286047002.8
1465577435.4,286046999.1
1465577455.4,286046998.6
1465577475.3,286046998.1
1465577495.2,286046999.8
1465577515.1,286047002.7
1465577535.1,286046998.8
1465577536.0,286046998.8
1465577555.9,286047004.4
1465577575.8,286046999.4
1465577595.7,286046998.3
1465577615.7,286046999.9
1465577635.6,286047004.1
1465577655.5,286046998.7
1465577675.4,286046999.3
1465577695.4,286046998.5
1465577715.3,235986118.5
1465577735.2,346727560.2
1465577755.1,286046978.5
1465577775.1,286047001.5
1465577776.0,286047001.5
1465577795.0,286047002.4
1465577795.9,286047002.4
1465577815.8,286046995.0
1465577835.8,286047001.6
1465577855.7,286047002.5
1465577875.6,286046998.9
1465577895.6,286046999.1
1465577915.5,286047002.8
1465577935.4,286046997.1
1465577955.4,286047002.8
1465577975.3,286046997.3
1465577995.2,286047000.7
