# file name; noise; peak f.; mag.; duration
20190705000013052_FLZ-R0_snap.fits;9.65199;26547.4;7.61834;0
20190705000113126_FLZ-R0_snap.fits;8.01931;26455.1;8.37015;0
20190705000210641_FLZ-R0_met.fits;8.50022;26493.2;39.2724;0.170667
20190705000213201_FLZ-R0_snap.fits;8.71303;26463.9;5.88398;0
20190705000332732_FLZ-R0_met.fits;8.1047;26449.2;22.912;0.170667
20190705000313276_FLZ-R0_snap.fits;8.22336;26516.6;6.68537;0
20190705000426492_FLZ-R0_met.fits;8.44746;26471.2;20.0285;0.170667
20190705000507452_FLZ-R0_met.fits;8.08126;26449.2;55.0446;0.170667
20190705000413350_FLZ-R0_snap.fits;7.40123;26512.2;7.67995;0
20190705000555238_FLZ-R0_met.fits;9.81535;26491.7;23.6698;0.170667
20190705000513425_FLZ-R0_snap.fits;9.26454;26506.3;8.13969;0
20190705000613500_FLZ-R0_snap.fits;10.5817;26453.6;7.85838;0
20190705000713574_FLZ-R0_snap.fits;10.3;26465.3;7.6279;0
20190705000813649_FLZ-R0_snap.fits;8.52883;26519.5;9.0338;0
20190705000913724_FLZ-R0_snap.fits;8.77697;26500.5;8.87581;0
20190705001023356_FLZ-R0_met.fits;8.11806;26496.1;59.4184;0.170667
20190705001013798_FLZ-R0_snap.fits;8.83829;26453.6;8.83767;0
20190705001113873_FLZ-R0_snap.fits;8.56937;26543;10.2663;0
20190705001304806_FLZ-R0_met.fits;8.11873;26449.2;20.124;0.170667
20190705001213948_FLZ-R0_snap.fits;10.5238;26543;6.6541;0
20190705001315729_FLZ-R0_met.fits;7.9573;26474.1;48.7572;0.341333
20190705001314022_FLZ-R0_snap.fits;9.01125;26504.9;6.85235;0
20190705001500177_FLZ-R0_met.fits;7.70651;26494.6;19.6517;0.170667
20190705001414097_FLZ-R0_snap.fits;8.42159;26475.6;5.99269;0
20190705001514172_FLZ-R0_snap.fits;8.67635;26491.7;7.52725;0
20190705001611686_FLZ-R0_met.fits;8.77424;26512.2;30.9202;0.170667
20190705001657254_FLZ-R0_met.fits;7.31667;26474.1;21.4022;1.87733
20190705001614246_FLZ-R0_snap.fits;9.28533;26494.6;6.61931;0
20190705001714321_FLZ-R0_snap.fits;8.17967;26478.5;6.81856;0
20190705001905084_FLZ-R0_met.fits;8.873;26491.7;21.2078;0.853333
20190705001814396_FLZ-R0_snap.fits;8.60577;26537.1;7.0319;0
20190705002003793_FLZ-R0_met.fits;9.04747;26500.5;25.2645;0.341333
20190705001914470_FLZ-R0_snap.fits;7.92022;26510.7;6.91316;0
20190705002035366_FLZ-R0_met.fits;8.27137;26494.6;31.5155;0.170667
20190705002045265_FLZ-R0_met.fits;7.99902;26502;33.7506;0.170667
20190705002014545_FLZ-R0_snap.fits;8.53347;26540;5.94888;0
20190705002114620_FLZ-R0_snap.fits;7.47213;26459.5;8.14055;0
20190705002227153_FLZ-R0_met.fits;7.49591;26484.4;18.3897;0.512
20190705002214694_FLZ-R0_snap.fits;7.80577;26474.1;6.39491;0
20190705002314769_FLZ-R0_snap.fits;8.97192;26460.9;10.1918;0
20190705002414844_FLZ-R0_snap.fits;10.184;26494.6;7.63276;0
20190705002514918_FLZ-R0_snap.fits;7.62472;26463.9;10.0353;0
20190705002615505_FLZ-R0_met.fits;9.54981;26499;30.3271;0.170667
20190705002614993_FLZ-R0_snap.fits;8.864;26503.4;8.32332;0
20190705002715068_FLZ-R0_snap.fits;8.85375;26506.3;8.21678;0
20190705002715142_FLZ-R0_snap.fits;9.70495;26491.7;9.69125;0
20190705002915217_FLZ-R0_snap.fits;8.52949;26468.3;7.01889;0
20190705003022972_FLZ-R0_met.fits;9.24391;26510.7;31.5056;0.170667
20190705003055910_FLZ-R0_met.fits;8.56505;26493.2;18.9225;0.341333
20190705003015292_FLZ-R0_snap.fits;8.40656;26460.9;8.54091;0
20190705003115366_FLZ-R0_snap.fits;8.06679;26515.1;8.23411;0
20190705003215441_FLZ-R0_snap.fits;9.477;26537.1;7.60734;0
20190705003401937_FLZ-R0_met.fits;8.56013;26482.9;19.5213;0.170667
20190705003315516_FLZ-R0_snap.fits;9.13038;26526.9;6.25028;0
20190705003509009_FLZ-R0_met.fits;9.85648;26453.6;35.5343;0.341333
20190705003415590_FLZ-R0_snap.fits;9.16841;26485.8;7.16645;0
20190705003515665_FLZ-R0_snap.fits;9.20211;26475.6;8.06612;0
20190705003704380_FLZ-R0_met.fits;7.64137;26485.8;17.0966;0.170667
20190705003615740_FLZ-R0_snap.fits;8.56056;26535.6;7.39701;0
20190705003744316_FLZ-R0_met.fits;8.57104;26507.8;29.5421;0.341333
20190705003715814_FLZ-R0_snap.fits;9.7062;26487.3;8.58573;0
20190705003815889_FLZ-R0_snap.fits;8.9454;26510.7;7.2431;0
20190705003915964_FLZ-R0_snap.fits;9.21553;26545.9;7.05812;0
20190705004016038_FLZ-R0_snap.fits;9.0607;26547.4;8.45943;0
20190705004116113_FLZ-R0_snap.fits;10.2705;26452.1;7.90797;0
20190705004244006_FLZ-R0_met.fits;9.93209;26484.4;25.5167;1.19467
20190705004216188_FLZ-R0_snap.fits;8.00014;26475.6;9.19698;0
20190705004316262_FLZ-R0_snap.fits;9.91037;26488.8;7.96654;0
20190705004416337_FLZ-R0_snap.fits;9.21549;26512.2;8.84867;0
20190705004516412_FLZ-R0_snap.fits;9.93444;26463.9;7.69296;0
20190705004616486_FLZ-R0_snap.fits;10.2147;26531.2;8.13313;0
20190705004716561_FLZ-R0_snap.fits;8.11844;26459.5;8.68629;0
20190705004816636_FLZ-R0_snap.fits;10.8642;26455.1;7.63829;0
20190705004921830_FLZ-R0_met.fits;8.16028;26500.5;30.2456;0.341333
20190705004916710_FLZ-R0_snap.fits;10.7701;26506.3;7.78935;0
20190705005032145_FLZ-R0_met.fits;8.84065;26482.9;22.2079;0.170667
20190705005043750_FLZ-R0_met.fits;8.85906;26449.2;22.04;0.170667
20190705005016785_FLZ-R0_snap.fits;7.98675;26490.2;8.64027;0
20190705005152870_FLZ-R0_met.fits;8.67202;26509.3;25.0772;0.170667
20190705005201233_FLZ-R0_met.fits;8.51425;26463.9;48.6663;0.682667
20190705005116860_FLZ-R0_snap.fits;10.9054;26468.3;7.58287;0
20190705005216934_FLZ-R0_snap.fits;8.87424;26526.9;6.81716;0
20190705005317009_FLZ-R0_snap.fits;10.3393;26481.4;8.69382;0
20190705005432785_FLZ-R0_met.fits;9.25358;26468.3;99.7186;0.341333
20190705005417084_FLZ-R0_snap.fits;9.84812;26537.1;7.44384;0
20190705005517158_FLZ-R0_snap.fits;10.4968;26516.6;7.63269;0
20190705005630716_FLZ-R0_met.fits;8.65229;26504.9;17.9227;0.341333
20190705005654780_FLZ-R0_met.fits;7.9006;26500.5;21.2335;0.170667
20190705005711164_FLZ-R0_met.fits;7.06743;26480;14.3422;0.170667
20190705005617233_FLZ-R0_snap.fits;8.35574;26516.6;10.7761;0
20190705005717308_FLZ-R0_snap.fits;9.7033;26502;8.1394;0
20190705005854929_FLZ-R0_met.fits;8.30953;26497.6;18.6768;0.170667
20190705005817382_FLZ-R0_snap.fits;8.73569;26491.7;6.40962;0
20190705005917457_FLZ-R0_snap.fits;9.39319;26521;7.84986;0
